﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3970,https://mbda.berry.edu/items/show/3970,"Letter to Martha Berry from Emma J. Harbison",,"Letter from Emma J. Harbison to Martha Berry in response to anniversary literature."," Emma J. Harbison ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB61_9_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Anniversary Calendar,Donation,Mrs. Harbison",https://mbda.berry.edu/files/original/5021f5088332cc9fad5bb47d434e5a34.jpg,,,1,0
6119,https://mbda.berry.edu/items/show/6119,"Letter to The Berry Schools from George H. Wilcox",,"Letter to The Berry Schools from George H. Wilcox, President of International Silver Company, thanking the schools for sending the calendar commemorating the Silver Anniversary of the schools. "," George  H.  Wilcox  ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,calendar,George H. Wilcox,Silver Anniversary",https://mbda.berry.edu/files/original/270d7ab30236b40164b15e5ac0b59f4f.jpg,,,1,0
5864,https://mbda.berry.edu/items/show/5864,"Letter to Martha Berry from Margaret Stewart",,"Margaret Stewart thanks Miss Berry for the beautiful anniversary calendar.  She encloses Professor Lloyd's letter and a $5 contribution."," Margaret  Stewart ","MB Collection","Berry College Memorial Library",1929-3-18,,,,image-jpeg,en-US,"Text Document",MB64_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Anniversary Calendar",https://mbda.berry.edu/files/original/af6219a3e90e22a586a894256bd8f6ab.jpg,,,1,0
6217,https://mbda.berry.edu/items/show/6217,"Letter to Martha Berry from Margaret Yardley",,"Yardley's note of thanks for the 25th anniversary calendar."," Margaret  Yardley ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,"Text Document",MB65_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar","https://mbda.berry.edu/files/original/664596fa98f25d79279c0f4fe3d3ba46.jpg,https://mbda.berry.edu/files/original/1e4bd2f3b5c13c8f583a01d393fa1f76.jpg",,,1,0
4561,https://mbda.berry.edu/items/show/4561,"Letter to John T. Harrison from Martha Berry ",,"In this letter Martha Berry is thanking Mr.Harrison for the gift brought by his daughter and friends. She also shares the story of the boy with one arm who wants to come to school and work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-25,,,,image-jpeg,en-US,"Text Document",MB61_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jno. T. Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,one armed boy,Virginia Harrison",https://mbda.berry.edu/files/original/f434700b687495b8c98af18412d735d6.jpg,,,1,0
4125,https://mbda.berry.edu/items/show/4125,"Letter to The Berry Schools from Monte J. Noble",,"Mr. Noble writes that he has just received the very pretty ""Twenty-fifth Anniversary Calendar"" from The Berry Schools.  He feels he must visit the places illustrated. 

"," Monte J. Noble ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_3_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,Silver Anniversary",https://mbda.berry.edu/files/original/f8ac515c86216705e3bd29717ddef3b7.jpg,,,1,0
3998,https://mbda.berry.edu/items/show/3998,"Letter to Mrs. Fearn from Martha Berry",,"Martha writes to Mrs. Fearn with a receipt for the amount she sent in memory of her son, and will see to the hospital flowers on the 21st of February. She also informs her she will receive one of the Anniversary Calendars soon.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB61_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Fearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,letter of thanks",https://mbda.berry.edu/files/original/1034fc2f1cf4fe8702d02048792266b9.jpg,,,1,0
4942,https://mbda.berry.edu/items/show/4942,"Letter to Mr. Jno. Uri Lloyd from Martha Berry",,"Miss Berry thanks Mr. Lloyd for his donation and answers his questions he asked in a previous letter. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jno. Uri Lloyd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,Donation",https://mbda.berry.edu/files/original/79bd67c28cb00aa695869955ab973004.jpg,,,1,0
5195,https://mbda.berry.edu/items/show/5195,"Letter to Martha Berry from Mrs. Harriet C. Moore",,"Mrs. Harriet C. Moore informs Martha Berry that she has received the anniversary calendar. She also sends a $150.00 donation to the Berry Schools.","Mrs. Harriet C. Moore ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,"Text Document",MB63_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/649e6293da9fc243307493a77b85bfb3.jpg,https://mbda.berry.edu/files/original/e862a6b5f8525bc9fdd6505606a53779.jpg",,,1,0
2002,https://mbda.berry.edu/items/show/2002,"Letter to Adelaide Everhart  from Martha Berry's Secretary",,"In this letter, Martha Berry's Secretary asks if Miss Everhart's eyes will be better in time to help with the Anniversary Calender. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-15,,,,image-jpeg,en-US,"Text Document",MB51_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adelaide  Everhart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar",https://mbda.berry.edu/files/original/5d7365940480f008f80f74c692faf57b.jpg,,,1,0
