﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1945,https://mbda.berry.edu/items/show/1945,"List of D.A.R. Chapters State Treasurers",,"This is a list of the name and address of state treasurers, regents, treasurers, etc of various D.A.R. Chapters. ",,"MB Collection","Berry College Memorial Library",1930-3-,,,,image-jpeg,en-US,"Text Document",MB50_7_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,DAR Treasurers",https://mbda.berry.edu/files/original/47076303f2c20fad617d4a7755946831.jpg,,,1,0
9344,https://mbda.berry.edu/items/show/9344,"Letter to Berry School from Lina May Wood",,"Mrs. Wood sends a $1000 check collected by the local chapter of the D. A. R..","Mrs. Lina May Wood ","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Daughters of the American Revolution,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/915b9d80eabff4615b268edf18c89591.jpg,https://mbda.berry.edu/files/original/95eb176a158b89c187c34fea01765c5b.jpg",,"Daughters of the American Revolution",1,0
1698,https://mbda.berry.edu/items/show/1698,"Letter to Martha Berry from Fanny Cole",,"Mrs. Cole encloses a donation of $10 to the Berry Schools which is coming from the Marshfield Chapter of D.A.R.","Mrs. Fanny  Cole ","MB Collection","Berry College Memorial Library",1926-12-4,,,,image-jpeg,en-US,"Text Document",MB50_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Donation,donation to the Berry Schools,Marshfield,Marshfield D.A.R. Chapter",https://mbda.berry.edu/files/original/0e095911455e1aa8825d4e386ba4cf67.jpg,,,1,0
7154,https://mbda.berry.edu/items/show/7154,"Letter from Martha Berry to Mrs. E.J. Evans",,"Martha Berry expresses her gratitude to the members of the McPherson Chapter DAR for their contribution to The Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. J. Evans ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Daughters of the American Revolution",https://mbda.berry.edu/files/original/fd4087d66716df08d6ced5d8a19754df.jpg,,,1,0
1648,https://mbda.berry.edu/items/show/1648,"Letter to Mrs. Alfred Brosseau from Martha Berry",,"Miss Berry writes to the Treasurer General of the D.A.R. as an acknowledgment of the $701 dollars donated from the different Chapters. Miss Berry thanks her for the interest and help the D.A.R. has shown and asked for a list of  the names of all State Officers for their records. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB50_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,D.A.R. Treasurer General,DAR,DAR Treasurer General,donation from D.A.R.,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/15e219b97464cefa15a6eee481d84191.jpg,,,1,0
1599,https://mbda.berry.edu/items/show/1599,"Letter to Martha Berry from Blanche M. Kinne",,"Letter encloses a $10 gift from The Elk Chapter; D.A. R.","Miss Blanche M. Kinne ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB50_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Donation,donation to the Berry Schools,Elkhorn Chapter","https://mbda.berry.edu/files/original/3ed6a92e2b0a5d4a369d30da598bb6bf.jpg,https://mbda.berry.edu/files/original/914dc9f44a8e211c54a525a2c77b475e.jpg",,"Daughters of the American Revolution",1,0
1977,https://mbda.berry.edu/items/show/1977,"Donation to the Berry Schools from Connecticut D.A.R.",,"The Connecticut D.A.R. donates $120. ","Connecticut Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1925--7,,,,image-jpeg,en-US,"Text Document",MB50_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut DAR,D.A.R.,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b0f210f5145556f124df0556045be732.jpg,,,1,0
2264,https://mbda.berry.edu/items/show/2264,"Donation to the Berry Schools from Connecticut D.A.R.",,"Members of the Connecticut Daughter of the American Revolution donate to the Berry Schools $135. ","Connecticut D.A.R.","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut D.A.R.,Connecticut DAR,Connecticut Daughters of the American Revolution,D.A.R.,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/f2862f39324ac853216694df4a292da2.jpg,,,1,0
14598,https://mbda.berry.edu/items/show/14598,"Letter to Mrs. Verl E. Holmes from Martha Berry",,"A letter from Martha Berry promising to send information about Berry to Mrs. Holmes for her D.A.R. chapter in Scranton, Iowa."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Verl E. Holmes  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.A.R.,https://mbda.berry.edu/files/original/5f15ce535fd75cb90bb310e76db0c65d.jpg,,"Daughters of the American Revolution",1,0
3359,https://mbda.berry.edu/items/show/3359,"Letter to Lillian Kimball Stewart from Martha Berry",,"Berry assures Mrs. Stewart that the rumor of a confederate flag at Berry is untrue and ""ridiculously absurd."" Only someone wishing to harm the Berry Schools would have started such a rumor."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB56_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank C. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confederate flag,D.A.R.,Daughters of the American Revolution,Frank C. Stewart,rumor,rumor about Berry",https://mbda.berry.edu/files/original/e414e320d9e3dc15bd8d0a000eb2a606.jpg,,,1,0
