﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9062,https://mbda.berry.edu/items/show/9062,"Letter to Susan Stone from The Berry Schools",,"The Berry Schools write to Miss Stone while Martha is away about her inquiry to visit the school. They inform her that it would be more beneficial if she were to visit when more of the school was open.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Susan  Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha is away,visit to Berry",https://mbda.berry.edu/files/original/a2e6e435ff0a973b102a326c325d5578.jpg,,,1,0
14716,https://mbda.berry.edu/items/show/14716,"Letter To Martha Berry From Mrs. S. R. Dull",,"A letter expressing how nice of a time Mrs. Dull had during her visit to the Berry Schools and an offer to return and teach some of the students to make various types of food.  ","Mrs. S R Dull ","MB Collection","Berry College Memorial Library",1939-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry,visitors","https://mbda.berry.edu/files/original/121107619b90f9fd89c9777c645179d1.jpg,https://mbda.berry.edu/files/original/e962a65a7bc1ffb228366d7eef0a8c41.jpg",,,1,0
10412,https://mbda.berry.edu/items/show/10412,"Letter to Martha Berry from Edith Joynes",,"Mrs. Joynes writes to Martha about hoping to visit on June 26th.","Mrs. Edith  Joynes ","MB Collection","Berry College Memorial Library",1929-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,visit to Berry",https://mbda.berry.edu/files/original/d6fda628efc1ca9a0af7fa72db1586f4.jpg,,,1,0
13972,https://mbda.berry.edu/items/show/13972,"Letter to Martha Berry from Mrs. Seeler",,"Martha writes to Mrs. Seeler saying she is anxious to have her visit Berry on her way back home, and would be delighted to have the Carlisles as well.","Mrs. Edgar  Seeler ","MB Collection","Berry College Memorial Library",1930-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Seeler,visit to Berry",https://mbda.berry.edu/files/original/e822f2ef2e3de46380e347c743c77166.jpg,,,1,0
7876,https://mbda.berry.edu/items/show/7876,"Letter to Martha Berry from Mrs. Charlotte M. Hilsinger",,"Mrs. Hilsinger describes her joy in visiting the Berry Schools and sends a $10.00 donation.","Mrs. Charlotte M. Hilsinger ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,Donation,visit to Berry",https://mbda.berry.edu/files/original/7bfe37c989ba7ae50b4347126e6e0edd.jpg,,,1,0
11363,https://mbda.berry.edu/items/show/11363,"Letter to Audrey Williams from Martha Berry",,"Martha writes to Audrey expressing her apology for missing her while she was in Rome and inquires about how long she will be in Chattanooga. Martha also writes that Mr. Williams might find work at the Cooper Dairy.","Mrs. Audrey  Williams ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper Dairy,visit to Berry",https://mbda.berry.edu/files/original/6944b36a127b18dff65eb02bbae7cb49.jpg,,,1,0
14710,https://mbda.berry.edu/items/show/14710,"Letter to Berry Schools from Warren S. Duffee ",,"A letter to the Director of Publicity at Berry from Warren Duffee, Cobb County Times News Editor, asking if his party can visit the campus and what accommodations they would be able to use during their visit. ","Mr. Warren S Duffee ","MB Collection","Berry College Memorial Library",1939-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Director of Publicity, Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cobb county times,news editor,visit request,visit to Berry",https://mbda.berry.edu/files/original/ecc7644e91cb62a3ac69e59d0e03d403.jpg,,,1,0
6492,https://mbda.berry.edu/items/show/6492,"Letter to Martha Berry from Ralph Allen",,"Ralph Allen writes to Miss Berry saying he wishes to visit over the Easter Vacation. He asks her for directions from Washington or Savannah and asks about hotel accommodations. ","Mr. Ralph  Allen ","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter Vacation,Ralph Allen,visit to Berry",https://mbda.berry.edu/files/original/4dbf9ab7e15f984dfa483afe890af540.jpg,,,1,0
7540,https://mbda.berry.edu/items/show/7540,"Letter to Martha Berry from Ovid Butler",,"Ovid Butler writes to Martha while Mr. Pratt is out to acknowledge the January 12th letter and expresses joy at having Martha speak at the banquet in February.  He notes that Mr. Pratt would like to visit Berry and Martha could arrange that with him at another time.","Mr. Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,visit to Berry",https://mbda.berry.edu/files/original/154f6a24141802536e843c68c3c6f00d.jpg,,,1,0
15043,https://mbda.berry.edu/items/show/15043,"Letter to Martha Berry From Eugene Gunby ",,"Mr. Gunby informs Martha Berry that he and his friends, who are representatives of A.I.B, have used their influence in order to encourage more wealthy patrons to donate to the Berry Schools. ","Mr. Eugene  Gunby ","MB Collection","Berry College Memorial Library",1939-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.I.B,bankers,donations,Mr. Eugene Gunby,visit to Berry,wealthy people",https://mbda.berry.edu/files/original/5a081c081158ca9e10f883128e34cef7.jpg,,,1,0
12504,https://mbda.berry.edu/items/show/12504,"Letter to Martha Berry from Earnest Liebold",,"Mr. Liebold writes to Martha regarding the waterproofing and rubber tile and that he would most likely meet Mr. Carlson in some time in July at Berry. He also informs her that he leaving for Europe in September and will not return until around November.","Mr. Ernest Gustav Liebold ","MB Collection","Berry College Memorial Library",1930-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Gustav Liebold,visit to Berry",https://mbda.berry.edu/files/original/7a4cc2c8f2fb4d9bc3b118b9b28d6342.jpg,,,1,0
15206,https://mbda.berry.edu/items/show/15206,"Letter to Mr. Hill from Miss Martha Berry ",,"A letter of thanks to Mr. Hill for sending an autographed copy of his latest book, ""How to See Your Way Through Life."" Martha Berry mentions the newspaper article he enclosed in his letter and how she feels about the information found there. She invites him and Mrs. Hill for a visit soon to Berry for them to stay a one of the little guest houses. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Napoleon  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,invitation,signed copy,thanks,visit to Berry",https://mbda.berry.edu/files/original/555de82c14bcd0217bd6d7e777dee825.jpg,,,1,0
4872,https://mbda.berry.edu/items/show/4872,"Letter to Walter Ladd from Martha Berry",,"Martha writes to Mr. Ladd  learning that he is in Thomasville and would be glad that he and his nurses would visit Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry",https://mbda.berry.edu/files/original/168d58230fcee1c21982a1f052637162.jpg,,,1,0
4490,https://mbda.berry.edu/items/show/4490,"Letter to Erwin Holt from Martha Berry",,"Martha writes to Erwin Holt to thank him for his visit that is coming in October, and they have mailed another copy of the Spring Highlander.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB62_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,visit to Berry",https://mbda.berry.edu/files/original/023c13ad53d5cee98884fa01bd5b2310.jpg,,,1,0
