﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12364,https://mbda.berry.edu/items/show/12364,"A List of Addresses of Foreign Donors",,"A list is compiled of  the addresses of donors from both England and France.",,"MB Collection","Berry College Memorial Library",1930-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,England,France",https://mbda.berry.edu/files/original/256f4f02cb9547b5b72c5c5d03631ca8.jpg,,,1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
10149,https://mbda.berry.edu/items/show/10149,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry reports on fundraising and seeks Hammond's advice about starting a campaign."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,E.H. Hoge,Emily Vanderbilt Hammond,endowment,England",https://mbda.berry.edu/files/original/fac7b9aaccf0f7b5115edaeb757d39fc.jpg,,,1,0
5978,https://mbda.berry.edu/items/show/5978,"Letter from Martha Berry to Hon. Hugh Walpole",,"Invitation to Mr. Walpole to visit Berry Schools while on a visit to Shorter College in Rome, GA."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-16,,,,image-jpeg,en-US,"Text Document",MB64_6_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hugh  Walpole ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,invitation,visit",https://mbda.berry.edu/files/original/dee2e2d6f4f5eada1dee9ac6ef37b9c2.jpg,,,1,0
12455,https://mbda.berry.edu/items/show/12455,"Letter to George Eastman from Martha Berry ",,"Letter to George Eastman from Martha Berry thanking him for the Kodak he sent to the schools and informing him of it's many uses around campus. However, she also asks if he might send them a moving picture machine. She addresses that her request might seem ungrateful to thank him for one gift and then ask for another. However, she admits that she jus returned from England and witnessed all the good he was doing over there and thought he could find it in his heart to give them a moving picture machine. She argues that it will help her raise money for the schools because she will be able to capture the work as it is happening. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-10-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George   Eastman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,George Eastman,Kodak,moving pictures",https://mbda.berry.edu/files/original/85025599f337b0f564242ea54aabdd7f.jpg,,,1,0
1970,https://mbda.berry.edu/items/show/1970,"Letter to Martha Berry from Anna Bogan",,"Anna Bogan, secretary to Mrs. Elmhirst, has written Miss Berry a letter to inform her that Mrs. Elmhirst is still abroad and Miss Bogan herself will soon be joining her in England. She expresses her sympathy regarding the dormitory fire and explains that Mrs. Elmhirst will not be able to contribute at this time but perhaps will later in the year."," Anna Bogan  ","MB Collection","Berry College Memorial Library",1926-5-29,,,,image-jpeg,en-US,"Text Document",MB51_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,dormitory fire,England",https://mbda.berry.edu/files/original/7e3431bbfcdbdb583b696bbd2ad416b1.jpg,,,1,0
2023,https://mbda.berry.edu/items/show/2023,"Letter to Martha Berry from Anna Bogue",,"Anna Bogue, secretary to Mrs. Elmhirst, writes to Martha Berry to inform her that they have forwarded the letter Martha Berry wrote to Mrs. Elmhirst."," Anna  Bogue ","MB Collection","Berry College Memorial Library",1926-1-26,,,,image-jpeg,en-US,,MB51_5_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,Mrs. Leonard Elmhirst,sailed",https://mbda.berry.edu/files/original/44eac2801e8dd4eaa7c6e8d92ccce097.jpg,,,1,0
12484,https://mbda.berry.edu/items/show/12484,"Letter to Martha Berry from Estate of Mrs. Thor of England",,"A letter written to Martha Berry to inform her of the death of Mrs. Thor of England.",,"MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Death notification,England",https://mbda.berry.edu/files/original/168c7019e5ec413cf60566660ac2faf2.jpg,,,1,0
7288,https://mbda.berry.edu/items/show/7288,"Letter to Mrs. George A. V. Duckworth from Martha Berry",,"Miss Berry thanks Mrs. Duckworth's son for his gift and informs them on some weddings that will be happening during the summer. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A.V. Duckworth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,London",https://mbda.berry.edu/files/original/89cbe11baade2d1b6244721f2bffc2ad.jpg,,,1,0
7347,https://mbda.berry.edu/items/show/7347,"Letter to Mrs. K. K. Elmhirst from Martha Berry",,"A donation solicitation letter to Mrs. K. K. Elmhirst for financial assistance due to school deficits. She makes references to educational methods about a similar school supported by the Elmhirsts in England and previous financial support."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. K. K. Elmhirst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation solicitation,Education Methodology,England,Financial,School Defecit",https://mbda.berry.edu/files/original/af70d4cb8e9a0a4418e7b4497986c299.jpg,,,1,0
