﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8016,https://mbda.berry.edu/items/show/8016,"Telegraph to Martha Berry from Mrs. Inman",,"Mrs. Inman lets Miss Berry know who is on the way: Mrs. Kizeb, Mrs. Egan and Mrs. Inman. ","Miss   Inman ","MB Collection","Berry College Memorial Library",1928-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telegram,telegraph",https://mbda.berry.edu/files/original/20c8ebdf4d88361a2dd1f296c7d3dc43.jpg,,,1,0
8363,https://mbda.berry.edu/items/show/8363,"Letter from Guy Northeult to Martha Berry",,"A letter from Mr. Northeult in which he sends the annual parcels containing socks for the boy's of the Berry Schools to hang up in time for Christmas."," Guy H. Northeult ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,socks,https://mbda.berry.edu/files/original/ce05fdb23213391fb263b6d1104d108c.jpg,,,1,0
9850,https://mbda.berry.edu/items/show/9850,MB71_12_50_001.jpg,,,"Mr.   Courson ","MB Collection","Berry College Memorial Library",1929-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_50_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mbda.berry.edu/files/original/f3aaaa21f03ae31f27f1578cf52f3b26.jpg,https://mbda.berry.edu/files/original/734be54f08cadf616f4896bd51cb602c.jpg,https://mbda.berry.edu/files/original/e6d89c051f1ac75292276237ae55dc30.jpg",,,1,0
11366,https://mbda.berry.edu/items/show/11366,"Letter from Salijo Williams to Martha Berry",,"Williams proposes selling Berry handicrafts in her Atlanta gift shop. ","Miss Salijo  Williams ","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,"https://mbda.berry.edu/files/original/2b872667baf230c47039fd14e4ac2429.jpg,https://mbda.berry.edu/files/original/8e0295718d8cadff456ccba6db066cef.jpg",,,1,0
13523,https://mbda.berry.edu/items/show/13523,"Letter to Martha Berry from Charles F. Naegele",,"Charles Naegele writes to Martha Berry to set up a chapel talk at the Berry Schools. He details his potential travel plans and thanks her for her invitation to speak to the students. "," Charles  F.  Naegele ","MB Collection","Berry College Memorial Library",1930-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,chapel talk,Charles Naegele","https://mbda.berry.edu/files/original/fe2302493d16edec34fc3e11de9e7797.jpg,https://mbda.berry.edu/files/original/e75e8aac9c37dccb36b13b1b9f1ab8ef.jpg",,,1,0
13525,https://mbda.berry.edu/items/show/13525,MB78_4_3_001.jpg,,," Charles F  ","MB Collection","Berry College Memorial Library",1930--24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/4779fdfd24fd4b16abe397dd516fefc9.jpg,,,1,0
13528,https://mbda.berry.edu/items/show/13528,"Letter to Martha Berry from Charles Naegele",,,"Mr. Charles Frederick Naegele ","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/4965ddf6eaf6edb10f47706274adba0e.jpg,,,1,0
13529,https://mbda.berry.edu/items/show/13529,"Letter to Martha Berry from Charles Frederick Naegele",,"Charles Frederick Naegele sends Martha Berry a clipping from the newspaper and tells her of the exhibit at the Public Library.","Mr. Charles Frederick Naegele ","MB Collection","Berry College Memorial Library",1930-6-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"public library",https://mbda.berry.edu/files/original/cb860720b8de3a75c2bfad0d1d40a5a4.jpg,,,1,0
13654,https://mbda.berry.edu/items/show/13654,"Letter to Martha Berry from Evelyn Parker",,," Evelyn  Parker ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,sweet peas","https://mbda.berry.edu/files/original/34b3cd19fb4829018a2377ab14257120.jpg,https://mbda.berry.edu/files/original/865c12efa5816bedbf25550b1ebece10.jpg",,,1,0
14710,https://mbda.berry.edu/items/show/14710,"Letter to Berry Schools from Warren S. Duffee ",,"A letter to the Director of Publicity at Berry from Warren Duffee, Cobb County Times News Editor, asking if his party can visit the campus and what accommodations they would be able to use during their visit. ","Mr. Warren S Duffee ","MB Collection","Berry College Memorial Library",1939-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Director of Publicity, Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cobb county times,news editor,visit request,visit to Berry",https://mbda.berry.edu/files/original/ecc7644e91cb62a3ac69e59d0e03d403.jpg,,,1,0
