﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
161,https://mbda.berry.edu/items/show/161,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry to tell her what they will do during her visit with Hammond at Mount Kisco."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_1_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Hills,Emily Vanderbilt Hammond,speaking engagement","https://mbda.berry.edu/files/original/ff364baa5263ef3012be6473d4b5457e.jpg,https://mbda.berry.edu/files/original/ec452f534170c9fcd5708a262bebb69a.jpg",,"The Emily Vanderbilt Hammond Series",1,0
448,https://mbda.berry.edu/items/show/448,"Letter to Martha Berry from Margaret T. Corwin",,"Margaret T. Corwin is following up after a letter one of her seniors, Betty Mayfield, sent to Martha asking her to come speak at the New Jersey College for Women during the second semester. She would like to second the invitation. She explains that they are doing a series on religious giving and are inviting people to come talk about their work. She suggests a few possible dates and states the stipend for guest speakers."," Margaret T. Corwin ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel speaker,guest speaker,New Jersey,new jersey college for women,speaker,speaker request,speaking engagement",https://mbda.berry.edu/files/original/021ac51a33fdead155bd995a863bf5f6.jpg,,,1,0
3096,https://mbda.berry.edu/items/show/3096,"Letter from Lillian F. Smiley to Martha Berry",,"Smiley corresponds about arrangements for Berry to visit and speak at Wildmere House in New York. She reports on meeting a Berry graduate, Robert Guice, who preached nearby."," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB56_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"minister,Robert B. Guice,speaking engagement,Wildmere House","https://mbda.berry.edu/files/original/113aad6cf99ba5beaea92b8339071d45.jpg,https://mbda.berry.edu/files/original/f5104fc55bc00a2c43f5a5410db093d6.jpg,https://mbda.berry.edu/files/original/5282f279fddd16ef6f70e886daaf4ffe.jpg,https://mbda.berry.edu/files/original/2cce09b8e457bd636ce2cb197988c8ac.jpg,https://mbda.berry.edu/files/original/b70cf018d2fe997ac032ea93f08ddf54.jpg",,,1,0
4396,https://mbda.berry.edu/items/show/4396,"Letter to Martha Berry from Fred K. Hoehler",,"Mr. Hoehler tells Martha Berry that Mr. Charles P. Taft has agreed to speak at the Berry Schools next year. Mr. Hoehler suggests to Martha Berry that it would be a good idea to invite Mrs. Taft, as well, because he thinks she could make significant donations to the Berry Schools. Additionally, Mr. Hoehler tells Martha Berry about a new highway from Cincinnati to Chattanooga which will make it easier for Martha Berry to ""cultivate"" benefactors in Cincinnati. Lastly, Mr. Hoehler asks Martha Berry to ask DeWitt Littleton to write him a proposal for laundry equipment needed which Mr. Hoehler will take up with his friend Taylor Stanley as a potential donor. ","Mr. Fred K. Hoehler ","MB Collection","Berry College Memorial Library",1927-5-22,,,,image-jpeg,en-US,"Text Document",MB61_11_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cincinnati,DeWitt Littleton,Donation,highway,Hoehler,laundry,Martha,speak,speaking engagement,Stanley,taft",https://mbda.berry.edu/files/original/5b0eb4e37a8b1b59dfc738741858160d.jpg,,,1,0
7354,https://mbda.berry.edu/items/show/7354,"Letter to Martha Berry from Chas. J. Livingood",,"Mr. Livingood responds to Miss Berry's letter, apologizing that they cannot continue Mrs. Emery's gifts. He says that does not mean he would not consider it his duty to visit Miss Berry and see how Mrs. Emery's gifts are developing. "," Chas. J. Livingood ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Mrs. Emery,speaking engagement",https://mbda.berry.edu/files/original/c38bfab5dd5114c3594e0d6610572593.jpg,,,1,0
7446,https://mbda.berry.edu/items/show/7446,"Letter to Henry Ford from Martha Berry",,"Martha Berry writes to Henry Ford to thank him for recent financial assistance and expresses her pleasure at having him, Mrs. Ford, and their friends at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"expenses,ford,speaking engagement",https://mbda.berry.edu/files/original/bf0168bfed1b8641dded761a13c27ac8.jpg,,"The Henry and Clara Ford Series",1,0
7539,https://mbda.berry.edu/items/show/7539,"Letter to George D. Pratt from Martha Berry",,"Miss Berry accepts Mr. Pratt's invitation to speak at the annual meeting of the Forestry Association in February. She explains how interested she and The Berry Schools are in forestry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George D.  Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,National Forestry Association,speaking engagement,trees",https://mbda.berry.edu/files/original/3c0f3add175f9aacf4db02215cc0903b.jpg,,,1,0
7540,https://mbda.berry.edu/items/show/7540,"Letter to Martha Berry from Ovid Butler",,"Ovid Butler writes to Martha while Mr. Pratt is out to acknowledge the January 12th letter and expresses joy at having Martha speak at the banquet in February.  He notes that Mr. Pratt would like to visit Berry and Martha could arrange that with him at another time.","Mr. Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,visit to Berry",https://mbda.berry.edu/files/original/154f6a24141802536e843c68c3c6f00d.jpg,,,1,0
7550,https://mbda.berry.edu/items/show/7550,"Program of the Annual Meeting of the American Forestry Association",,"Held in St. Louis, Missouri. Martha Berry one of three speakers at the banquet.","American Forestry Association","MB Collection","Berry College Memorial Library",1928-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_12_16_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,trees","https://mbda.berry.edu/files/original/f3b8bfacc4fce6ecf1e6a1026b2d4f22.jpg,https://mbda.berry.edu/files/original/00299595a6329f091d705e97119b3cf2.jpg",,,1,0
7914,https://mbda.berry.edu/items/show/7914,"Letter to Mr. Erwin A. Holt from Martha Berry ",,"Letter to Mr. Holt, a previous donor,  requesting a donation at the present moment, due to the severe lack of funds. Berry mentions that she has had an attack of bronchitis that kept her from making speaking engagements to raise funds.  The school is currently unable to pay teachers salaries."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,donation request,per,request,salaries,speaking engagement,teacher salaries",https://mbda.berry.edu/files/original/4668b50b382591c0df7977ba8470734e.jpg,,,1,0
