﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
513,https://mbda.berry.edu/items/show/513,"Wedding Annoucement for Harriett Battey Long and Ira Theopholus O'Bryan",,"Wedding Announcement for Harriett Battey Long and Ira Theopholus O'Bryan, Mentone, Alabama, 1941.","Mrs. Gerry  Battey ","MB Collection","Berry College Memorial Library",1941-8-23,,,,image-jpeg,en-US,"Text Document",MB156_1_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mentone,https://mbda.berry.edu/files/original/882d05cb99c7708de4448a7e86c27162.jpg,,,1,0
5842,https://mbda.berry.edu/items/show/5842,MB64_5_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB64_5_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Mentone,"https://mbda.berry.edu/files/original/d2e6c793ae98b5adf7177f046ced301c.jpg,https://mbda.berry.edu/files/original/545a656f42789814afe4314fe88f9c6c.jpg,https://mbda.berry.edu/files/original/66323062ee680620580c0f38cc98c63d.jpg,https://mbda.berry.edu/files/original/df2ac46a023cef0dc479af8d486df115.jpg",,,1,0
871,https://mbda.berry.edu/items/show/871,MB48_13_7_001.jpg,,"Ms. Martha Berry and Mr. T.B. Blake are arranging a visit to Mentone, Alabama."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-2-7,,,,image-jpeg,en-US,"Text Document",MB48_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T.B  Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,The Berry Schools",https://mbda.berry.edu/files/original/d94b24fd21f4e90f516e39a60229e70c.jpg,,,1,0
5459,https://mbda.berry.edu/items/show/5459,"Letter to W.C. Perkins from Martha Berry",,"Berry writes to Mr. Perkins with a check for looking after her lake property for her, and hopes that he will be able to do some repairs that she notes in the letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W C Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lake property,Mentone,repairs","https://mbda.berry.edu/files/original/a47ea75e2b861a58de029656c434cb99.jpg,https://mbda.berry.edu/files/original/77840cb1b513cc7b4f7eeefc6be49061.jpg",,,1,0
13706,https://mbda.berry.edu/items/show/13706,"Letter to W. C. Perkins from Martha Berry",,"Berry requests that Mr. Perkins give the keys to the property in Mentone to Joe Clark so he could see to it. She also says see will sens him the $35 she owes him in a few days."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. C. Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Clark,Mentone,property",https://mbda.berry.edu/files/original/d641310dd2f40a78c30995ee4e6bbf74.jpg,,,1,0
14201,https://mbda.berry.edu/items/show/14201,"Letter to Virginia Campbell from Martha Berry ",,"Berry writes that she is just back from Mentone and has received an invitation to visit Mrs. Ford. She asks Campbell's plans and says they must go some place together."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Cora Neal,Mentone,Miss Campbell,Mrs. Ford,visit",https://mbda.berry.edu/files/original/24c480a831bf3ebe769485707c9a716f.jpg,,,1,0
826,https://mbda.berry.edu/items/show/826,"Letter to Mr. Blake from Martha Berry",,"Miss Berry writes that she will like to buy the land Mr. Blake is selling. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB48_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acre,Blake,land,Mentone",https://mbda.berry.edu/files/original/e9c4b2457bc8c968e3a8a4698f6bb79d.jpg,,,1,0
2807,https://mbda.berry.edu/items/show/2807,"Letter to Martha Berry from The Mentone Store",,"The Mentone Store returns Berry's check, as the charges have already been settled.","The Mentone Store","MB Collection","Berry College Memorial Library",1926-10-30,,,,image-jpeg,en-US,"Text Document",MB55_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,merchants",https://mbda.berry.edu/files/original/5b1fb7bd3fe749705540e87b48dc3124.jpg,,,1,0
14405,https://mbda.berry.edu/items/show/14405,"Letter to Martha Berry from Ruth Hart",,"Ruth Hart writes a letter expressing how glad she is that Martha Berry is feeling better, and that outdoor life in Mentone, Alabama is good for anyone. She also regrets having to turn down an invitation to visit there."," Ruth  Hart ","MB Collection","Berry College Memorial Library",1938-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,eye surgery,Mentone","https://mbda.berry.edu/files/original/64028dffb8efca81893a096e958958b1.jpg,https://mbda.berry.edu/files/original/498412166833004e099a1c2b4031f2fa.jpg",,,1,0
2668,https://mbda.berry.edu/items/show/2668,"Letter to Martha Berry from Mrs. J. L. Nail",,"Mrs. Nailhas been informed that Berry is interested in buying riverfront land in Mentone, and offers her property, known as the Seaborn Wright property.  In a subsequent letter, Miss Berry explains to Mrs. Nail that she will not be able to come see the land unless the price is reasonable.","Mrs. J. L. Naill ","MB Collection","Berry College Memorial Library",1926-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Alabama,land,Mentone,property","https://mbda.berry.edu/files/original/e5b7d4b338d58b4f231469022b93c09f.jpg,https://mbda.berry.edu/files/original/0a79edf240a18f5f5a88f8890864ea7b.jpg",,"Land Acquisition and the Berry Schools",1,0
