﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7610,https://mbda.berry.edu/items/show/7610,"Henry and Clara Ford with Berry Students",,"Photograph containing Mrs. & Mr. Ford with male Berry students in the background.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Photo,photograph",https://mbda.berry.edu/files/original/3e9b7392afe2ca90e70ee8a6f1d60e5a.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
8147,https://mbda.berry.edu/items/show/8147,"Letter from Louisa King to Martha Berry",,"In this letter Louisa King asks Martha Berry to send her word when she next expects Mr. and Mrs. Ford as she needs to see Mrs. Ford about a mutual interest. She says that Mrs. Ford asked her to join them at Berry but she could not come the last time.","Mrs. Louisa  King ","MB Collection","Berry College Memorial Library",1928-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Visit,Clara Ford,Henry Ford,Information on the Fords' travel plans",https://mbda.berry.edu/files/original/5da4f85a258d9e244189667d1a3c6a20.jpg,,,1,0
469,https://mbda.berry.edu/items/show/469,"Letter to Martha Berry from Clara Ford",,,"Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",1941-4-22,,,,image-jpeg,en-US,"Text Document",MB156_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford","https://mbda.berry.edu/files/original/4e45be64c7c981c1fecd827136642f20.jpg,https://mbda.berry.edu/files/original/e1134a1b99138d2498bbaa837b563e8b.jpg,https://mbda.berry.edu/files/original/399f98c2ff5c5157880228b4a66c1ca1.jpg",,,1,0
427,https://mbda.berry.edu/items/show/427,"Letter to Martha Berry from Clara Ford",,"Ford writes on Berry stationary from the campus of Berry to share with Martha Berry the details of their visit. She comments on the stack of corn cobbs resting by the hearth and explains that Mr. Ford is experimenting with cobbs to make tile. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clara Ford,corn cobbs,visit",https://mbda.berry.edu/files/original/d170c5cf841eec35fa079bb13ce37016.jpg,,"Berry Family History",1,0
404,https://mbda.berry.edu/items/show/404,"Telegram to Martha Berry from Clara Ford",,"Mrs. Ford writes to ask if it is convenient for her, and Mr. & Mrs. Campbell arrive in Savannah on Thursday. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",1936-3-3,,,,image-jpeg,en-US,"Text Document",MB112_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Mrs. Henry Ford",https://mbda.berry.edu/files/original/d74e2d01210beac7a57529d2df4e0899.jpg,,,1,0
10506,https://mbda.berry.edu/items/show/10506,"Letter from Martha Berry to E.G. Liebold",,"Martha Berry describes her hopes at keeping outside architecture the same on the new Girl's Dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Clara Ford,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/f0e536664426b97fdba71ed4b8798051.jpg,,,1,0
4253,https://mbda.berry.edu/items/show/4253,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha writes to Mrs. Ford saying that she would be glad to have her visit Berry over the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB61_1_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Clara Ford,ford,Mrs. Ford,Silver Anniversary",https://mbda.berry.edu/files/original/19d1bc220da4b9c2e506536f339fdae2.jpg,,,1,0
2336,https://mbda.berry.edu/items/show/2336,"Letter to Clara Ford from Martha Berry",,"Martha Berry wrote this letter informing Mrs. Ford that she appreciates the invitation to visit.  Miss Berry also said that she would love to stop by and visit Mr. & Mrs. Ford for the day if she is available.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,,,image-jpeg,en-US,"Text Document",MB51_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clara  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Detroit,ford",https://mbda.berry.edu/files/original/7c7e876c6d4d48eb3b862881e38a7cd6.jpg,,,1,0
2283,https://mbda.berry.edu/items/show/2283,"Letter to Clara Ford from Martha Berry",,"Miss Berry tells Mrs. Ford that she will stop by on her way to Battle Creek to visit her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-11,,,,image-jpeg,en-US,"Text Document",MB51_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clara  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Dr. Kellogg,ford",https://mbda.berry.edu/files/original/d326fa4239f9d356ae4de102983ac87c.jpg,,,1,0
