﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13995,https://mbda.berry.edu/items/show/13995,"Letter to Albert E. Shaw from Martha Berry",,"Berry thanks Shaw for the gift he sent and asks for his opinion on a manuscript written by someone at Berry about the Berry schools. She apologizes for not seeing Mrs. Shaw while she was in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_62_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Christmas,Elisabeth Bacon Shaw,illness,manuscript,thank you letter",https://mbda.berry.edu/files/original/dbc3b68a949f24d686bd0f98ac8bbd0e.jpg,,,1,0
5752,https://mbda.berry.edu/items/show/5752,"Letter to Albert Shaw from Martha Berry",,,"Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,,,image-jpeg,en-US,"Text Document",MB63_10_50_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw","https://mbda.berry.edu/files/original/0a46621611d0d0abc7d86103677905f7.jpg,https://mbda.berry.edu/files/original/5b7983b3977b21d9c20561e3e8bc71fb.jpg",,,1,0
13987,https://mbda.berry.edu/items/show/13987,"Letter to Albert Shaw from Martha Berry",,"Berry thanks Shaw for his contribution, regretting that Shaw has been ill. She hopes he can visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_54_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw",https://mbda.berry.edu/files/original/f6230a95049759df3d1f7c3474bd9646.jpg,,,1,0
13988,https://mbda.berry.edu/items/show/13988,"Letter to Albert Shaw from Martha Berry",,"Berry asks Shaw's advice about how to respond to an article from the local paper that misrepresents Henry Ford's support of the school. She hopes the Shaw family is well and able to visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Ford boom","https://mbda.berry.edu/files/original/16d400f12bb9985414469aca8c0411f0.jpg,https://mbda.berry.edu/files/original/8b9cc2c1ba353f1b0a13d338c30d04d7.jpg",,,1,0
5671,https://mbda.berry.edu/items/show/5671,"Letter to Albert Shaw, Jr. from The Berry Schools","Seems like it should be joined to Item #5669: MB63_10_49_001.jpg","Berry writes to Albert Shaw Jr. in response to his previous letter.  Shaw is informed that Mr. Terry, who submitted an article concerning moonshine and the legalization of its production to the American Review of Reviews, has been employed by the Berry Schools for eighteen months and teaches forestry and agronomy.  The Schools hope that Mr. Terry has not made mention of Berry in his article; because of his short time with the Schools, they feel he is unable  to speak for their work or the type of people they serve.  The letter is concluded with a request that Martha Berry be allowed to read the article before it is published--if it is published.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-27,,,,image-jpeg,en-US,"Text Document",MB63_10_53_001,"Mount Berry, Georgia",,,,,,,,,," Albert  Shaw Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Albert Shaw Jr.,American Review of Reviews,moonshine,Mr. Elwood I. Terry,Mr. Terry",https://mbda.berry.edu/files/original/f2c75f153cf8a2ffec207ccc802f2491.jpg,,,1,0
13989,https://mbda.berry.edu/items/show/13989,"Letter to Martha Berry from Albert Shaw",,"Shaw commiserates with Berry about the misrepresentation of Henry Ford's support of the schools, telling her that only correct affirmation of the facts can contradict the effects of the misinformation. He and Mrs. Shaw hope to be able to visit soon."," Albert   Shaw ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,American Review of Reviews,Elisabeth Bacon Shaw,Ford boom",https://mbda.berry.edu/files/original/a9b47e7d48da67bfde0465dc40dbf1e6.jpg,,,1,0
13992,https://mbda.berry.edu/items/show/13992,"Letter to Martha Berry from Albert Shaw",,"Albert Shaw, editor of the American Review of Reviews, sends a $100.00 donation to the Berry Schools and informs Miss Berry of Mrs. Shaw's poor health. He hopes that Berry was pleased with the page about the school in the January ""Golden Book."""," Albert  Shaw ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,American Review of Reviews,Elisabeth Bacon Shaw,Golden Book Magazine",https://mbda.berry.edu/files/original/9e75fcfdca128e6b2c103726a08eeb70.jpg,,,1,0
5709,https://mbda.berry.edu/items/show/5709,"Letter to Martha Berry from Elisabeth Bacon Shaw",,"Shaw thanks Berry for the Christmas candy. She is sorry to hear of Frances Rhea Berry's accident, and describes her own Christmas as lonely due to the death of her mother. She reports on recent activities of her sons, Albert and Roger, and their wives, and sends good wishes for the new year."," Elisabeth B. Shaw ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB63_10_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Albert Shaw Jr.,candy,Christmas,Roger Shaw","https://mbda.berry.edu/files/original/8ee73a56a4c517b0b1bbb96c79510699.jpg,https://mbda.berry.edu/files/original/a4e4e5bd538ca9949df42bbf2774252e.jpg,https://mbda.berry.edu/files/original/1c11c54fae643a5a9278eecc02b53ddc.jpg,https://mbda.berry.edu/files/original/b2a3ac70b38d95d31527cd014068f447.jpg",,,1,0
13991,https://mbda.berry.edu/items/show/13991,"Letter to Martha Berry from Elisabeth Bacon Shaw",,"Elisabeth B. Shaw informs Martha Berry that she will not be able to attend the commencement this year."," Elisabeth B. Shaw ","MB Collection","Berry College Memorial Library",1930-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Elisabeth Bacon Shaw","https://mbda.berry.edu/files/original/d4b96b8b1aa741b92b467faa3f2529c8.jpg,https://mbda.berry.edu/files/original/cb3299bb4c747ecc8013d35f3e75948b.jpg,https://mbda.berry.edu/files/original/de3ffe0951b6f7e39c276db2a3399aef.jpg,https://mbda.berry.edu/files/original/868aafa94e3ac576731c0a4a95542c89.jpg",,,1,0
8906,https://mbda.berry.edu/items/show/8906,"Letter to Mrs. Shaw from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Shaw for the donation of men's clothing. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw",https://mbda.berry.edu/files/original/4e2ec1b91327fb2ff1fa7027b786df51.jpg,,,1,0
