﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6447,https://mbda.berry.edu/items/show/6447,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for facilitating a conversation with Miss Moore, who has committed to trying to convince Mr. Harkness to support Berry in spite of his conviction not to support Southern mountain schools. Berry summarizes events related to Adolph Ochs and the million dollar campaign, which was ended when the school declined to disclose their full list of donors for fear of losing yearly operating funds. Apparently in response to Achelis' statement that ""complications invariably arise when Christians accept financial assistance from Jews,"" Berry comments that she likes Ochs very much personally and sometimes feels it was a mistake not to give Ochs the list. Berry asks that the information about Ochs be kept confidential and thanks Achelis for her recent contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anti-Semitism,Elisabeth Achelis,Elizabeth Achelis,Endowment Fund Campaign,Jews","https://mbda.berry.edu/files/original/997782f7060d49da4a2e3af6d3b2654f.jpg,https://mbda.berry.edu/files/original/7b1e9d6ac3c1e50f95ce83d2cea9b48a.jpg",,,1,0
4078,https://mbda.berry.edu/items/show/4078,"Letter from Martha Berry to Emily Vanderbilt Hammond ",,"Berry discusses the school's financial accounting, comparing it to other institutions and sharing her distress at letters Hammond had shared that seem to have asserted that Berry expenses were extravagant."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB61_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Berea College,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,financial statement,Hampton Institute,memorandum,Tuskegee Institute,Walking on my little plank of faith","https://mbda.berry.edu/files/original/2e283b60b08e3b799a0324e9e6855f1a.jpg,https://mbda.berry.edu/files/original/0b41d0420f15a299581f51dda99618ae.jpg",,,1,0
2745,https://mbda.berry.edu/items/show/2745,"Letter from Martha Berry to Adolph S. Ochs",,"A letter (and an apparent draft) informing Ochs that she has been advised not to give him the list of existing donors to the school for the endowment campaign and expressing her appreciation that the campaign will be conducted quietly."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-25,,,,image-jpeg,en-US,"Text Document",MB54_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund Campaign","https://mbda.berry.edu/files/original/6e27ad510ff89b9cdc7b44f07684eeeb.jpg,https://mbda.berry.edu/files/original/1929efbe1f91fde902c1957495ffd83e.jpg",,,1,0
786,https://mbda.berry.edu/items/show/786,"Letter to R. C. Alston from Martha Berry",,"Martha Berry writes to Mr. Alston asking for another copy of a letter Mr. Ochs sent her about the discontinuance of the endowment fund campaign as she has misplaced her own copies. She also informs him that the installations in the dining hall and kitchen will be delayed due to changes the man Mr. Ford sent wants to make. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB48_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Citizens and Southern Bank,Endowment Fund Campaign,Henry Ford,October Days,R.C. Alston,Robert C. Alston",https://mbda.berry.edu/files/original/eaa0e920f4e12c40fb82276b4898b1af.jpg,,,1,0
107,https://mbda.berry.edu/items/show/107,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to Mrs. Hammond  to tell her that newest boys' dormitory has just burnt down. The boys had not even moved into the building yet. Berry encloses pictures taken of the Pilgrims and one of the boys. She is glad to have Hammond's gift for the Gymnasium and reports that news from Mr. Ochs about the Campaign is sometimes discouraging."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_17_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,crab-apples,dormitory,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,fire,Foundation School,Pilgrims","https://mbda.berry.edu/files/original/39ced5403f4198001803fdfa549c511a.jpg,https://mbda.berry.edu/files/original/9e9280c9b902e275eb6548340d39b8c8.jpg,https://mbda.berry.edu/files/original/3dd042acad20801c57bd16556ba55630.jpg,https://mbda.berry.edu/files/original/e32abc60f0a3be629bcf7f91042adabb.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3315,https://mbda.berry.edu/items/show/3315,"Letter to Martha Berry from Louis Morris Starr",,"Letter discusses the excellent way that the School's Annual Financial Report was prepared.  It asks that a printed copy be sent to the National Bureau of Information.  Mr. Starr encloses a $2,500.00 installment check on his $10,000.00 pledge."," Louis Morris Starr ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB56_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund Campaign,National Bureau of Information",https://mbda.berry.edu/files/original/2223f45447ee940a05a24ff0460cfc1c.jpg,,,1,0
3062,https://mbda.berry.edu/items/show/3062,"Letter from Henry T. Sloane to Martha Berry",,"Sloane inquires about the status of fundraising for rebuilding the burned dormitory and reports that he has written to Mr. Ochs about the endowment campaign."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1926-10-4,,,,image-jpeg,en-US,"Text Document",MB56_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,dormitory fire,Endowment Fund Campaign",https://mbda.berry.edu/files/original/5826c97a3138e65f2b162631e8e69d1a.jpg,,,1,0
1940,https://mbda.berry.edu/items/show/1940,"Letter to Adolph Ochs from George Eastman (copy)",,"Mr. Eastman says he is glad that Berry has listed Mr. Ochs as a supporter and that Mr. Ochs is raising $1,000,000. He says he has become interested in Miss. Berry and has contributed around $30,000 to the school. "," Geo.  Eastman ","MB Collection","Berry College Memorial Library",1926-2-25,,,,image-jpeg,en-US,"Text Document",MB51_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$30000,1000000,Endowment Fund Campaign,Kodak,New York Times",https://mbda.berry.edu/files/original/e33c924a53bc42bcb7c35457dada560e.jpg,,,1,0
2368,https://mbda.berry.edu/items/show/2368,"Letter to Adolph S. Ochs from G.W. Eastman (copy)",,"Eastman encloses his gift of $10,000 to the endowment fund."," G. W. Eastman ","MB Collection","Berry College Memorial Library",1926-3-2,,,,image-jpeg,en-US,"Text Document",MB51_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund Campaign",https://mbda.berry.edu/files/original/6e1947c43fa2d6d0a8fdfc26081d2f0d.jpg,,,1,0
116,https://mbda.berry.edu/items/show/116,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter from Adolph Ochs and asks Martha Berry to suggest revisions. Hammond has received Louise Inman's solicitation for the Mothers Building and comments that she is glad the idea originated with a southern woman. She wants to give $1,000 and asks Berry whether to direct it to the new dormitory or through Mr. Ochs. Hammond advises Berry not to be unhappy about Ochs being chosen as chair of the endowment effort, because he is the obvious choice; if any Protestant southerners object because he is a Jew, Berry should dwell on the fact that his generosity is all the more wonderful because he knows the schools are Christian. On letterhead of the Jekyl Island Club."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_8_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Adolph Ochs,Anti-Semitism,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,Jews,Louise Reese Inman,Mothers Building","https://mbda.berry.edu/files/original/6bd63528bf733602b4e81b5d794be1b9.jpg,https://mbda.berry.edu/files/original/3a4f33ac354eb4b61410cfae729b882e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
