﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14352,https://mbda.berry.edu/items/show/14352,"To Mrs. Isabel Blake From Martha Berry ",,"A thank you letter for a donation received from Mrs. Blake through Mrs. Hammond. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Isabel   Blake  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Mrs. Hammond,Mrs. Isabel Blake",https://mbda.berry.edu/files/original/72b93fdfd6546bdaf072ff1a4ac6db76.jpg,,,1,0
9538,https://mbda.berry.edu/items/show/9538,"Telegram to Bessie Bonner from Martha Berry",,"Berry asks Bonner to rush a list of ""big donors""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,love gift",https://mbda.berry.edu/files/original/fc74b0ce51e38d8bbb9805cebd517449.jpg,,,1,0
6669,https://mbda.berry.edu/items/show/6669,"Telegram from Martha Berry to Bessie Bonner",,"Berry sends instructions to Bonner, including asking her to rush to New York movies, a blue gingham uniform, and a pink sun bonnet that will fit Inez.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donors,telegram,uniforms",https://mbda.berry.edu/files/original/9bce9e78f67370a4857a18bcdd633ea4.jpg,,,1,0
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
5192,https://mbda.berry.edu/items/show/5192,"List of Donors in June and July 1927",,"List of Donors in June and July 1927.",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_1_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donor List,donors","https://mbda.berry.edu/files/original/09cb958385d7e604bab38da5ffe86649.jpg,https://mbda.berry.edu/files/original/a94b999cb23bbed937a8a899a1a2eb58.jpg,https://mbda.berry.edu/files/original/e586b6bb3fb6167d115f49c8c84a461d.jpg",,,1,0
4104,https://mbda.berry.edu/items/show/4104,"List of donors",,"List of 9 donors with addresses and amounts.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors",https://mbda.berry.edu/files/original/813894812bd83a9bf687de9ea51495c6.jpg,,,1,0
1807,https://mbda.berry.edu/items/show/1807,"Letters between Mrs. Wurst-Dundas and Martha Berry",,"The first letter is a generic  letter written by Miss Berry to her donors. The later is a response and check from Mrs. Wurst-Dundas, which enclosed a check. Martha then made a note for Inez including addresses for more donors. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_4_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Muriel  Wurst-Dundas ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Wurst-Dundas","https://mbda.berry.edu/files/original/b326653274294873c409e765dd4d0e57.jpg,https://mbda.berry.edu/files/original/8d85e4e13aa30ea2824ac939951744c0.jpg",,,1,0
2936,https://mbda.berry.edu/items/show/2936,"Letters between Miss Berry and Mrs. Roop",,"In the first of the two letters within this set, Mrs. Roop writes about the parcel she and her husband sent of nearly new shoes to help the boys of the school. She also comments on a gift she received from two Berry School girls while they visited and requests names and information of the young ladies. In the second letter Miss Berry expresses her thanks for the shoes, and states she does not know the name of the two little girls the Roops might be referring to. ","Miss Martha  Berry ^^Mrs. Lydia N Roop ","MB Collection","Berry College Memorial Library",1926-6-23,,,,image-jpeg,en-US,"Text Document",MB55_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lydia N Roop ^^Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","boxes of candy,donations,donors,gifts,Mrs. Roop,shoes","https://mbda.berry.edu/files/original/5576e359bda310517f09f524aeef0952.jpg,https://mbda.berry.edu/files/original/6edcb30906a771be4b429bac1ae14159.jpg,https://mbda.berry.edu/files/original/5025024804008d535bda2b473b08ae11.jpg,https://mbda.berry.edu/files/original/fa743ea1348b1b455f5b5ee9e268bd1c.jpg,https://mbda.berry.edu/files/original/ec9cec1b74b28d9db2fec11cd31e48b9.jpg",,,1,0
1879,https://mbda.berry.edu/items/show/1879,"Letter to the Berry School from Harriet V. Rigdon",,"Harriet V. Rigdon encloses a check and a list of donors from various DAR chapters."," Harriet V Rigdon ","MB Collection","Berry College Memorial Library",1929-12-31,,,,image-jpeg,en-US,"Text Document",MB50_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donors","https://mbda.berry.edu/files/original/db8e602d32fbb15a2532855bd636fd55.jpg,https://mbda.berry.edu/files/original/60f3b87aa15b167764a309009bce51bc.jpg",,"Daughters of the American Revolution",1,0
14317,https://mbda.berry.edu/items/show/14317,"Letter to Nellie B. Allen from Berry Schools",,"Berry Schools acknowledges Mrs. Nellie B. Allen's donation to the Library fund through Mrs. John Henry Hammond.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nellie B. Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,library",https://mbda.berry.edu/files/original/6b9d9db4e8e0a97366dfb8c6c54aefdc.jpg,,,1,0
