﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7610,https://mbda.berry.edu/items/show/7610,"Henry and Clara Ford with Berry Students",,"Photograph containing Mrs. & Mr. Ford with male Berry students in the background.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Photo,photograph",https://mbda.berry.edu/files/original/3e9b7392afe2ca90e70ee8a6f1d60e5a.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
12053,https://mbda.berry.edu/items/show/12053,"Letter to Annie Redd Carter from The Berry Schools",,"The Berry Schools return Miss Carter's letter and photograph because the child in whom she is interested is not elegible and the schools are full until the fall of 1931. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie Redd Carter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/3e3fe5e10cc068633e6d948227665218.jpg,,,1,0
10722,https://mbda.berry.edu/items/show/10722,"Letter to the Editor, New York City Journal from the Berry Schools",,"The Berry Schools request a copy of a photograph of Martha Berry, Emily Vanderbilt Hammond, and Corinne Roosevelt Robinson that was published in the New York City Journal in December.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"New York City Journal","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corinne Roosevelt Robinson,Emily Vanderbilt Hammond,newspapers,photograph,photographs",https://mbda.berry.edu/files/original/f75cc23d9fd75cd83540f4160be6d016.jpg,,,1,0
7547,https://mbda.berry.edu/items/show/7547,"Letter to Hattie Gooding from The Berry Schools",,"At the request of Erle Kauffman, several photographs of Martha Berry have been sent for publicity purposes.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_13_001,"Mount Berry, Georgia",,,,,,,,,," Hattie  Gooding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Convention Committee,literature,photograph,photographs,trees,Washing D.C",https://mbda.berry.edu/files/original/b972197bb60cc6a246e57d8993b6feb3.jpg,,,1,0
5147,https://mbda.berry.edu/items/show/5147,"Letter to Mr. McKee from the Berry Schools",,"This letter documents The Berry Schools sending Mr. McKee from Yale University Press a photograph of the Gate of Opportunity. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-26,,,,image-jpeg,en-US,"Text Document",MB62_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   McKee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,photograph,Yale University Press",https://mbda.berry.edu/files/original/956078c9b820cf9c1b230c8153037c4d.jpg,,,1,0
10887,https://mbda.berry.edu/items/show/10887,"Letter to F. H. Robison from the Berry Schools",,"The Berry Schools write to Mr. Robison to inform him that they will enclose photographs and literature for his piece but ask that he submits a manuscript for approval before publishing it. ","The Berry  Schools ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. H. Robison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,literature,photograph",https://mbda.berry.edu/files/original/55efb5015f684378112e8496c700b262.jpg,,,1,0
3165,https://mbda.berry.edu/items/show/3165,"Letter to the Berry Schools from C. M. Pratt  ",,"This request for donations from the Berry Schools features a picture of the dormitory fire and a photo of some Berry students. A small note on the card from Mrs. C.M. Pratt notes a $250 donation.","Mrs. C. M. Pratt ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB55_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation request,donations,dormitory fire,photograph,student photograph","https://mbda.berry.edu/files/original/ff3f3ae19862d183f0de3a4f049beaf4.jpg,https://mbda.berry.edu/files/original/9a78041978c11ec276db68cb584774b3.jpg",,,1,0
10886,https://mbda.berry.edu/items/show/10886,"Letter to F. H. Robison from G. Leland Green",,"Principal Green writes to inform Mr. Robison that it is impossible to comply with his request for photographs because Miss Berry is out of town. ","Mr.  G.  Leland Green ","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. H. Robison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph,publicity",https://mbda.berry.edu/files/original/b94bff807f25f049efcbe9ccf8d1a01e.jpg,,,1,0
10885,https://mbda.berry.edu/items/show/10885,"Letter to Martha Berry from F. H. Robison",,"Mr. Robison writes to ask for photographs to accompany a story on the growth and development of the Berry Schools in his magazine. ","Mr.  F. H. Robison ","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph",https://mbda.berry.edu/files/original/f79d706db4d6e3438da5c3cf991da63f.jpg,,,1,0
