﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6104,https://mbda.berry.edu/items/show/6104,"A letter from the Berry Schools to Raymond and Whitcomb Co.",,"The Berry Schools returns a check of $278.00 to the Raymond & Whitcomb Co., which they had been holding due to the fact that Martha was still abroad. ","Berry Schools","MB Collection","Berry College Memorial Library",1927-7-23,,,,image-jpeg,en-US,"Text Document",MB64_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Raymond & Whitcomb Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Berry Schools,check,Raymond & Whitcomb Co,returned check",https://mbda.berry.edu/files/original/8f85dc96c3671272829361635d1fd5d0.jpg,,,1,0
13371,https://mbda.berry.edu/items/show/13371,"Letter from Mrs. Mather to Martha Berry",,"Mrs. Mather sends Martha Berry a $5.00 donation and lets her know that she will be going away for quite some time, so she is not sure if she will be able to help much.","Mrs. Clare B. Mather ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,address,Donation","https://mbda.berry.edu/files/original/4b27a223f367248b78454d9f74c0593e.jpg,https://mbda.berry.edu/files/original/344cbfd183078ed722b080574c191dd4.jpg,https://mbda.berry.edu/files/original/99edc887404b5cec9f7f77a2432a1bb6.jpg",,,1,0
6045,https://mbda.berry.edu/items/show/6045,"Letter to  Martha Berry from Miss Myra Valentine",,"The letter is asking for $150 donations so more young people can go to Berry. A $150 gift  is recorded in the corner. Miss Valentine's note says that she has been abroad, but takes pleasure in renewing a previous donation. She says that she received Martha Berry's box of cotton blossoms. She wishes MB luck in her work."," Myra  Valentine ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB64_6_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,25th Anniversary,abroad,best wishes,donations,Myra Valentine,renew","https://mbda.berry.edu/files/original/71061dc5de9236c03ece370f55217c81.jpg,https://mbda.berry.edu/files/original/3a8887742911671a451f1706dd0b25c2.jpg",,,1,0
13485,https://mbda.berry.edu/items/show/13485,"Letter to Angela Morgan from Martha Berry",,"A letter from Martha Berry asking her friend, Miss Angela Morgan, for her vote in the Good Housekeeping Magazine's, 'Twelve Greatest American Women' contest, as well as thanking her for the poem she wrote about Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Angela  Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,contest,Good Housekeeping,Greatest American Women,literature,poem",https://mbda.berry.edu/files/original/30645869138c5d2050f0385138b55958.jpg,,,1,0
13287,https://mbda.berry.edu/items/show/13287,"Letter to Anna W. Hollenback from Martha Berry ",,"Letter to Anna W. Hollenback from Martha Berry thanking her for her gift at their most dire time of need at the Berry Schools. She informs Miss Hollenback that she was abroad this summer, not at Nauheim but at Carlsbad, where she took the cure but that once she returned to the schools the stress of the situation has made her quite ill again. She blames the drought as well as the depression for the greater needs of the schools as well as the difficulty to raise any money in the economic situation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"abroad,Anna W. Hollenback,business depression,Carlsbad,depression,drought,drouth,drouth drought,Great Depression,Karlsbad",https://mbda.berry.edu/files/original/3fd5bc5e711b6273f075f1126b95a4ec.jpg,,,1,0
12730,https://mbda.berry.edu/items/show/12730,"Letter to Chas. W. Halsey from The Berry Schools ",,"Letter to Chas. W. Halsey from The Berry Schools informing her that her letter was received by the schools in Miss Berry's absence from the schools. Mrs. Halsey is informed that Miss Berry will be away for the remainder of the summer and that due to the specificity of her questions that Miss Berry is the only person who could answer her question. However, they tell Mrs. Halsey that her question will be brought to Miss Berry's attention when she returns. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas.  W.  Halsey  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Mrs. Chas. W. Halsey",https://mbda.berry.edu/files/original/332538ce84ff7f7cf61cf67a7e4931a8.jpg,,,1,0
1970,https://mbda.berry.edu/items/show/1970,"Letter to Martha Berry from Anna Bogan",,"Anna Bogan, secretary to Mrs. Elmhirst, has written Miss Berry a letter to inform her that Mrs. Elmhirst is still abroad and Miss Bogan herself will soon be joining her in England. She expresses her sympathy regarding the dormitory fire and explains that Mrs. Elmhirst will not be able to contribute at this time but perhaps will later in the year."," Anna Bogan  ","MB Collection","Berry College Memorial Library",1926-5-29,,,,image-jpeg,en-US,"Text Document",MB51_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,dormitory fire,England",https://mbda.berry.edu/files/original/7e3431bbfcdbdb583b696bbd2ad416b1.jpg,,,1,0
12224,https://mbda.berry.edu/items/show/12224,"Letter to Martha Berry from Anna Holladay ",,"Anna Holladay lets Martha Berry know that she will give Mrs. Crane the letter when she returns to the country."," Anna L. Holladay ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Travelling",https://mbda.berry.edu/files/original/58797e61527329e08c926be4231f64eb.jpg,,,1,0
13286,https://mbda.berry.edu/items/show/13286,"Letter to Martha Berry from Anna W. Hollenback",,"Anna W. Hollenback sends Martha Berry a donation of $100 and inquires as to how Martha Berry is doing. She also mentions the long drought and the potential effects it may have had on the School's crops.","Miss Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,crops,donations,drought,Southern Highlander,trip abroad","https://mbda.berry.edu/files/original/c92108f7699727e6c7f95ee626822c52.jpg,https://mbda.berry.edu/files/original/7b95940b06697d86c9a8faa63b4897db.jpg",,,1,0
13773,https://mbda.berry.edu/items/show/13773,"Letter to Martha Berry from David Pyle",,"David writes to Martha on behalf of his mother who is away with a check for 100 to answer Martha's appeal for aid."," David H Pyle ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Christmas,discouragement,new year",https://mbda.berry.edu/files/original/5137fc608a2fa38064939d13916eda59.jpg,,,1,0
