﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13143,https://mbda.berry.edu/items/show/13143,"Letter from Beulah McDowell to Martha Berry",,"McDowell seeks domestic employment at Berry as a way to observe and learn about the schools's educational practices, having read about the school in various publications. She wishes to be able to introduce Berry's practices in schools for African American students. "," Beulah  McDowell ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,John Dewey,race,Schools of Tomorrow,work","https://mbda.berry.edu/files/original/ac528278171b0551e17bd6954c4b9e10.jpg,https://mbda.berry.edu/files/original/6d14591a7af542fc5d1c3a106f6ce502.jpg,https://mbda.berry.edu/files/original/d920058bf874eb39a11caadc278323b6.jpg,https://mbda.berry.edu/files/original/b58ed73bcb8aa957b2cee95c52481e6b.jpg",,,1,0
10247,https://mbda.berry.edu/items/show/10247,"Letter to Martha Berry from Caroline Hazard ",,"Caroline Hazard, philanthropist and former president of Wellesley College, sends a donation to the Berry Schools and urges Martha Berry to get involved in securing a better school tax from the state to keep schools in Georgia open, including those for African Americans."," Caroline  Hazard ","MB Collection","Berry College Memorial Library",1929-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_52_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Atlanta University,Caroline Hazard,colored,Donation,Georgia Normal and Agricultural College,historically black colleges and universities,Piedmont College,race,Spellman,Spelman College,State Normal and Agricultural College at Albany,taxes,Will Alexander,Will W. Alexander","https://mbda.berry.edu/files/original/e5dabdad5c47dd81fa8617d2c9e0ec8b.jpg,https://mbda.berry.edu/files/original/338e648fa2578c2c2a1a155a9178a9d1.jpg",,,1,0
217,https://mbda.berry.edu/items/show/217,"Letter from Frances Long Harper to Martha Berry",,"Frances Long Harper writes that she has had no success in finding someone to help care for Martha Berry's mother other than Mary Pitts, an African American practical nurse whose price she finds too high. She reminds Berry of a promised letter about the Hearn School and Baptist Church property, which she asks Berry to write immediately and send to the Georgia Baptist Convention's Christian Index. "," Frances Long Harper ",,,1926-10-12,,,,,,"Text Document",MB52_4_17_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Christian Index,colored,Frances Rhea Berry,Georgia Baptist Convention,health,Hearn School,Mary Pitts,nurses,race,Thomas Berry","https://mbda.berry.edu/files/original/c60df6d662570eeb83e27400de5b5794.jpg,https://mbda.berry.edu/files/original/e6e02a3628da8f45923f5db2f2137905.jpg",,,1,0
5444,https://mbda.berry.edu/items/show/5444,"Letter to the Berry Schools from Hugh Rankin",,"Rankin asks if the Berry schools are for both boys and girls, and if they are for white children, ""not colored."" "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1927-9-29,,,,image-jpeg,en-US,"Text Document",MB63_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,clothing,colored,race",https://mbda.berry.edu/files/original/e7c7583e5ef227a2ccc090a2854e897e.jpg,,,1,0
2801,https://mbda.berry.edu/items/show/2801,"Letter to George Foster Peabody from Martha Berry ",,"Letter to George F. Peabody from Martha Berry asking him to make a contribution to the schools in order for them to rebuild the dormitory that burned down. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB55_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Peabody ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,colored,George F. Peabody,George Foster Peabody",https://mbda.berry.edu/files/original/6720fe4131cb032bff3cadc616026ede.jpg,,,1,0
13144,https://mbda.berry.edu/items/show/13144,"Letter from Martha Berry to Beulah McDowell",,"Berry refuses McDowell's request for domestic employment at the schools in order to learn about and apply the schools educational practices with African American students. Berry describes the philosophy of work well done and tells McDowell that close observation would reveal nothing else."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Beulah  McDowell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,race,work",https://mbda.berry.edu/files/original/33b5f558a0d7dd93b867594f03e19ad0.jpg,,,1,0
3365,https://mbda.berry.edu/items/show/3365,"Letter to Martha Berry from Robert Russa Moton",,"Moton, principal at the Tuskegee Normal and Industrial Institute, thanks Berry for her donations. Moton was named principal of Tuskegee Institute in 1915, after the death of founder Booker T. Washington, a position he held for 20 years until retirement in 1935."," R. R. Moton ","MB Collection","Berry College Memorial Library",1926-11-3,,,,image-jpeg,en-US,"Text Document",MB56_16_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colored,RobertMoton,RobertR.Moton,Tuskegee,TuskegeeInstitute",https://mbda.berry.edu/files/original/3a76c6f84d0612410cd2d57c9b6ea08c.jpg,,,1,0
11170,https://mbda.berry.edu/items/show/11170,"Letter to Martha Berry from Sarah W. Treat",,"Mrs. Treat writes to say that her husband fought in the Civil War and then taught in evening school for ""the colored people"". When he heard of the Berry Schools he became interested in helping the white mountain people as well. Although he passed away, Mrs. Treat is still pleased to send her ""mite"" to help the work. "," Sarah W. Treat ","MB Collection","Berry College Memorial Library",1929-7-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,colored,evening school,mountain people","https://mbda.berry.edu/files/original/f162161be4cbe664a15165eb9d80cc08.jpg,https://mbda.berry.edu/files/original/b0ffa22a9aa4cc9b760db747ff45b400.jpg",,"The Southern Highlanders",1,0
5215,https://mbda.berry.edu/items/show/5215,"Names of Famous Speakers, given by Mr. Sherwood Eddy",,"This document appears to be a list of names and corresponding addresses apparently given by Mr. Sherwood Eddy"," Sherwood  Eddy ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,colored,https://mbda.berry.edu/files/original/42921634541a24e32bed46ea1f9b7d58.jpg,,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
