﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6337,https://mbda.berry.edu/items/show/6337,"To Mrs. H. F. Hall from Martha Berry ",,"Martha thanks Mrs. Hall for the package of clothing sent to the Berry Schools. She says that the seven hundred boys and girls are working hard, and she hopes to keep every one of them in school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB65_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H F Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"700,clothing,package",https://mbda.berry.edu/files/original/6e3ed8633694bb682952176da1170593.jpg,,,1,0
15232,https://mbda.berry.edu/items/show/15232,"To Mr. Erwin A. Holt From Haywood Holt ",,"A letter about getting chembreys that they need for the girls at the Berry Schools. "," Haywood   Holt  ","MB Collection","Berry College Memorial Library",1939-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_10_001,"Mount Berry, Georgia",,,,,,,,,," Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chembreys,clothing,cotton","https://mbda.berry.edu/files/original/db250e2b5924dfd5c5522f1dd80d80bc.jpg,https://mbda.berry.edu/files/original/b987a7192910313e31cd38e1756ed301.jpg",,,1,0
4062,https://mbda.berry.edu/items/show/4062,"Thank you letter to Mr. Hall from Miss Martha Berry",,"Miss Martha Berry wrote a letter to Mr. Hall for donating clothes to the Berry Schools. She extends her gratitude and hopes he will stop by if he is ever in the area. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB61_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C.  F. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,clothing,showing gratitude,thank you letter",https://mbda.berry.edu/files/original/942bd78dd40fdd683dc2b7c131bedceb.jpg,,,1,0
11732,https://mbda.berry.edu/items/show/11732,"Thank you letter to Mr. C. B. Barnes",,"This is a thank you letter from the Berry Schools, thanking Mr. Barnes for the clothing that he sent the school.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. B. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/16989b38819beb9f9ddff0be5498c9d2.jpg,,,1,0
11797,https://mbda.berry.edu/items/show/11797,"Telegram from Martha Berry to Bessie Bonner",,"Berry wires instructions related to arrangements for Inez Wooten's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,Inez,Inez Wooten Henry,Inez's Wedding,Purple Dress,Wedding Cake,weddings",https://mbda.berry.edu/files/original/2b81e7a8e77e16428225d5ca162189ff.jpg,,,1,0
6669,https://mbda.berry.edu/items/show/6669,"Telegram from Martha Berry to Bessie Bonner",,"Berry sends instructions to Bonner, including asking her to rush to New York movies, a blue gingham uniform, and a pink sun bonnet that will fit Inez.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donors,telegram,uniforms",https://mbda.berry.edu/files/original/9bce9e78f67370a4857a18bcdd633ea4.jpg,,,1,0
13757,https://mbda.berry.edu/items/show/13757,MB78_6_9_001.jpg,,,"Mrs.   Preston ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,literature,Princeton",https://mbda.berry.edu/files/original/047f00b31c684b09ce0a5716dd26b2e9.jpg,,,1,0
10599,https://mbda.berry.edu/items/show/10599,MB73_4_56_001.jpg,,,"Mrs.   Maloney ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Pictorial Review","https://mbda.berry.edu/files/original/f26b0d7a779920cd77fe4f287c261707.jpg,https://mbda.berry.edu/files/original/f9b9846067a3cc75fdb881eb817e1707.jpg,https://mbda.berry.edu/files/original/794c0a87610d45c9c3a0562eaf019453.jpg,https://mbda.berry.edu/files/original/c12fd8e0fc0549d4159e9973470b3c78.jpg",,,1,0
10385,https://mbda.berry.edu/items/show/10385,MB72_15_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accreditation,clothing,library,textbooks,Woodmere Academy","https://mbda.berry.edu/files/original/f559cddbc0721029d76cc8a784ba2942.jpg,https://mbda.berry.edu/files/original/1cf05947b5a35f119734b04685401cde.jpg,https://mbda.berry.edu/files/original/ddb542a8964d680f7b86c05be1dd6cfc.jpg",,,1,0
10341,https://mbda.berry.edu/items/show/10341,MB72_13_29_001.jpg,,,"Mrs. Marian  Howells ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,shoes",https://mbda.berry.edu/files/original/9833294f4d50290e2eab5367b5645577.jpg,,,1,0
