﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13143,https://mbda.berry.edu/items/show/13143,"Letter from Beulah McDowell to Martha Berry",,"McDowell seeks domestic employment at Berry as a way to observe and learn about the schools's educational practices, having read about the school in various publications. She wishes to be able to introduce Berry's practices in schools for African American students. "," Beulah  McDowell ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,John Dewey,race,Schools of Tomorrow,work","https://mbda.berry.edu/files/original/ac528278171b0551e17bd6954c4b9e10.jpg,https://mbda.berry.edu/files/original/6d14591a7af542fc5d1c3a106f6ce502.jpg,https://mbda.berry.edu/files/original/d920058bf874eb39a11caadc278323b6.jpg,https://mbda.berry.edu/files/original/b58ed73bcb8aa957b2cee95c52481e6b.jpg",,,1,0
4477,https://mbda.berry.edu/items/show/4477,"Letter to Martha Berry from Caroline Hazard",,"Hazard is in Albany for the dedication of Peace Hall at the Georgia Normal and Agricultural College (now Albany State University), a Black institution for which she was a member of the Board of Trustees. She encloses a contribution for Berry, writing ""I appreciate your work is quite different but it is all for Georgia and for good citizenship white, or black."""," Caroline  Hazard ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB61_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany State University,Caroline Hazard,Georgia Normal and Agricultural College,historically black collees and universities,historically black colleges and universities,historically black universities,race",https://mbda.berry.edu/files/original/762e79614f30a4865f40fbf7a216f7f9.jpg,,,1,0
10247,https://mbda.berry.edu/items/show/10247,"Letter to Martha Berry from Caroline Hazard ",,"Caroline Hazard, philanthropist and former president of Wellesley College, sends a donation to the Berry Schools and urges Martha Berry to get involved in securing a better school tax from the state to keep schools in Georgia open, including those for African Americans."," Caroline  Hazard ","MB Collection","Berry College Memorial Library",1929-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_52_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Atlanta University,Caroline Hazard,colored,Donation,Georgia Normal and Agricultural College,historically black colleges and universities,Piedmont College,race,Spellman,Spelman College,State Normal and Agricultural College at Albany,taxes,Will Alexander,Will W. Alexander","https://mbda.berry.edu/files/original/e5dabdad5c47dd81fa8617d2c9e0ec8b.jpg,https://mbda.berry.edu/files/original/338e648fa2578c2c2a1a155a9178a9d1.jpg",,,1,0
148,https://mbda.berry.edu/items/show/148,"Letter from Elisabeth Achelis to Emily Vanderbilt Hammond",,"Achelis writes to Hammond about the Christmas gift given to the Pilgrims by Mrs. Brigham Chisholm, an appeal for a ""negro school"" she received, her hopes the Rockefellers might be interested in Berry, and her work."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,,en-US,"Text Document",MB52_2_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,Louise Brigham Chisholm,negro school,Pilgrims,race","https://mbda.berry.edu/files/original/353c42dc17b174de4055ab3fcb4236a6.jpg,https://mbda.berry.edu/files/original/5b7e9e67e86fb1f5fa9bc38e61f9aeb6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
217,https://mbda.berry.edu/items/show/217,"Letter from Frances Long Harper to Martha Berry",,"Frances Long Harper writes that she has had no success in finding someone to help care for Martha Berry's mother other than Mary Pitts, an African American practical nurse whose price she finds too high. She reminds Berry of a promised letter about the Hearn School and Baptist Church property, which she asks Berry to write immediately and send to the Georgia Baptist Convention's Christian Index. "," Frances Long Harper ",,,1926-10-12,,,,,,"Text Document",MB52_4_17_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Christian Index,colored,Frances Rhea Berry,Georgia Baptist Convention,health,Hearn School,Mary Pitts,nurses,race,Thomas Berry","https://mbda.berry.edu/files/original/c60df6d662570eeb83e27400de5b5794.jpg,https://mbda.berry.edu/files/original/e6e02a3628da8f45923f5db2f2137905.jpg",,,1,0
10528,https://mbda.berry.edu/items/show/10528,"Letter to Martha Berry from Guy Loomis",,"Loomis expresses interest in contributing to the schools, writing to Berry that although locally he gives without regard to race, creed, or color, he is particularly interested in his substantial gifts benefiting ""100% American Protestant boys and girls."" He would wish to give at least $5,000 and place a bronze table commemorating his family."," Guy  Loomis ","MB Collection","Berry College Memorial Library",1929-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family legacy,Pilgrim Hall,race,religion,Society of Founders and Patriots,Sons of the Revolution,Southern Highlander","https://mbda.berry.edu/files/original/016243dd868a6119911cd580fab3b71e.jpg,https://mbda.berry.edu/files/original/22c563a159ece6a286641c9b54a1bd40.jpg,https://mbda.berry.edu/files/original/778743e17c2fd0c77eee790118db6f28.jpg",,,1,0
5444,https://mbda.berry.edu/items/show/5444,"Letter to the Berry Schools from Hugh Rankin",,"Rankin asks if the Berry schools are for both boys and girls, and if they are for white children, ""not colored."" "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1927-9-29,,,,image-jpeg,en-US,"Text Document",MB63_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,clothing,colored,race",https://mbda.berry.edu/files/original/e7c7583e5ef227a2ccc090a2854e897e.jpg,,,1,0
5316,https://mbda.berry.edu/items/show/5316,"Letter to Thomas H. C. Reed from Martha Berry",,"Letter thanking Reed for his mother's donation to celebration Martha's ""Silver Wedding"" at the Berry schools.  Berry mentions missing spending time with Mrs. Little and Mrs. Crozer.  Martha mentions that she is alone at home now except for her ""old 'black mammy.'"""," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-7,,,,image-jpeg,en-US,"Text Document",MB63_7_29_001,"Mount Berry, Georgia",,,,,,,,,," Thomas H. C. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Crozer,Little,mammy,Martha Freeman,race,Silver AnniversaryAunt Martha,silver wedding",https://mbda.berry.edu/files/original/741f50d6ee39e783aca9cf03f0d094b6.jpg,,,1,0
11728,https://mbda.berry.edu/items/show/11728,"Letter to Mrs. Barbour from Martha Berry",,"Miss Berry tells Mrs. Barbour that she is expecting guests and wants the boys and girls to sing ""America the Beautiful"" and the quartet to sing an old song like ""I Have a Friend."" She discourages singing spirituals because ""the negroes do those so well that it is better for [Berry] boys to try other things that they can do better"" and gives a list of other options. She also asks that the boys and girls learn at least two stanzas of ""God Be With You."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""America the Beautiful"",music,negro spirituals,old sacred hymns,quartet,race",https://mbda.berry.edu/files/original/e94ca88e68eceb25824a39d190f7bc19.jpg,,,1,0
11729,https://mbda.berry.edu/items/show/11729,"Letter to Mrs. Barbour from Martha Berry",,"Miss Berry tells Mrs. Barbour that she is expecting guests and wants the boys and girls to sing ""America the Beautiful"" and the quartet to sing an old song like ""I Have a Friend."" She discourages singing spirituals because ""the negroes do those so well that it is better for [Berry] boys to try other things that they can do better"" and gives a list of other options. She also asks that the boys and girls learn at least two stanzas of ""God Be With You."" "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,negro spirituals,race","https://mbda.berry.edu/files/original/eb846cc2a2117e43c2686ef3cfc58db7.jpg,https://mbda.berry.edu/files/original/4dff9425e870f8bc6b1568d29d3bde1d.jpg",,,1,0
