﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2901,https://mbda.berry.edu/items/show/2901,"Letter to Martha Berry from Charles M. Proctor",,"Proctor encloses the bills of lading for dental equipment he is donating to the school, and asks about placing a plaque inside the dental clinic explaining his gift. Proctor repeats a suggestion that he come to the school after the clinic is in operation in order to learn more about the dental needs of the students and provides assurance that he intends to provide for the proper upkeep of the equipment."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-10-2,,,,image-jpeg,en-US,"Text Document",MB55_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,Dentist,in-kind gifts",https://mbda.berry.edu/files/original/826875a1a8631fa98b7eb73a52b34f97.jpg,,,1,0
2902,https://mbda.berry.edu/items/show/2902,"Letter to Martha Berry from Charles M. Proctor",,"Proctor advises that the plaque for the dental clinic has been shipped from New York and hopes that the engraving, which includes a line from a poem written by his son two days before he died, meets with Berry's approval. He describes his planned visit to survey the dental condition of the students, which he believes can be done efficiently. Proctor recently spoke with Dr. Herman C. Bumpus, former president of Tufts College, who wishes to make a visit to Berry soon. "," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-12-23,,,,image-jpeg,en-US,"Text Document",MB55_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Clara Shute Proctor,Dental Clinic,Dentist,Hermon Carey Bumpus,Mother's Day,prospective donors,Robert R. Proctor",https://mbda.berry.edu/files/original/a06458a86fbe5a572a0e5f31e255c03f.jpg,,,1,0
2949,https://mbda.berry.edu/items/show/2949,"Letter to Martha Berry from Charles M. Proctor ",,"Letter discusses dental equipment the doctor is shipping to Rome for a dental clinic.  He says he will visit for a week and examine as many of the boys & girls as possible.","Dr. Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-9-23,,,,image-jpeg,en-US,"Text Document",MB55_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic",https://mbda.berry.edu/files/original/ec2f50ad0305c39748f9623956d5d1a2.jpg,,,1,0
2981,https://mbda.berry.edu/items/show/2981,"Letter to Dr. Charles F. Proctor from Martha Berry ",,"Miss Berry tells Dr. Proctor that they will be glad to have him whenever he is available and she feels that they cannot start off the new dental clinic without him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB55_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Charles F. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic",https://mbda.berry.edu/files/original/a0b7d544ddc5a967eabfa60ee5ad1429.jpg,,,1,0
2996,https://mbda.berry.edu/items/show/2996,"Letter to Chas. M. Procter from The Berry Schools",,"Letter to Dr. Chas. M. Procter from The Berry Schools concerning information about the equipment for the dental clinic at the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB55_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas.  M.  Procter  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,Dental Equipment,Dr. Chas. M. Procter",https://mbda.berry.edu/files/original/d76c2fb06631920b067c5222032fbc3b.jpg,,,1,0
3112,https://mbda.berry.edu/items/show/3112,"Report on Dental Center Location",,"Report proposes Miss Beverly's room as a location for the proposed dental clinic."," O. C. Skinner ","MB Collection","Berry College Memorial Library",1926-5-,,,,image-jpeg,en-US,"Text Document",MB55_6_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","Dental Clinic,Mrs Inman's building","https://mbda.berry.edu/files/original/889b30b8a2ee8b12ab46fcf5ba66ad40.jpg,https://mbda.berry.edu/files/original/14ecfb77f69b1b6244effbc9fde3a374.jpg,https://mbda.berry.edu/files/original/7991a54df38c4af24aaef756c1fdf799.jpg",,,1,0
3145,https://mbda.berry.edu/items/show/3145,"Letter to Charles Procter from Martha Berry ",,"Letter to Dr. Charles Proctor D. M. D. from Martha Berry thanking him for sending the equipment for the dental clinic at the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-8-17,,,,image-jpeg,en-US,"Text Document",MB55_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Charles   Proctor  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Dental Clinic,Dr. Charles Proctor",https://mbda.berry.edu/files/original/39cbb4e1dc869599ca14d38c103ebf27.jpg,,,1,0
3205,https://mbda.berry.edu/items/show/3205,"Letter from Charles M. Proctor to Martha Berry",,"Dentist Charles M. Proctor encloses the waybill for reception room furniture for the Dental Clinic and inquires about how the installation of equipment is progressing. He refers to an enclosure of copy for a bronze tablet, for which he has made arrangements for casting."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-10-25,,,,image-jpeg,en-US,"Text Document",MB55_6_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,in-kind gifts","https://mbda.berry.edu/files/original/852363d507dead077f15bf885d197fc7.jpg,https://mbda.berry.edu/files/original/d65f12177a3059de504e2f86497277eb.jpg,https://mbda.berry.edu/files/original/b8740c2382d355cbc759c7c536956376.jpg,https://mbda.berry.edu/files/original/55aaa66eb17d1ef1bfaccfe6518675b9.jpg",,,1,0
3589,https://mbda.berry.edu/items/show/3589,"Letter to Bessie Bonner from Alice L. Wingo",,"Wingo advises that a portrait, evidently of the son of the donors of the dental clinic, has arrived, along with a tablet with the subject's name. "," A. L. Wingo ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB57_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,donors,portrait",https://mbda.berry.edu/files/original/d1d3e95e627d2d7bf32f560e83647da1.jpg,,,1,0
5451,https://mbda.berry.edu/items/show/5451,"Letter from Charles M. Proctor to Martha Berry",,"Charles Proctor writes a long letter to Martha Berry talking about fund raising, recruiting a resident dentist for the Berry Schools, a plan to build the endowment, the upcoming Berry commencement and the birthday gift Mr. Proctor received from the boys at Berry."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB63_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington Heights Baptist Church,birthday,Bryn Mawr Industrial School,Charles Proctor,Commencement,Dana Hall School,Dental Clinic,Dentist,endowment,Eugene Frierson,Frederick S. Tobben,Louise Brown,Mothers&#039; Building,motion picture,scholarship","https://mbda.berry.edu/files/original/7b2fae11d92f0ecb614d2c2572586c6f.jpg,https://mbda.berry.edu/files/original/751ee76d67e1a16f687caef6c158f7c4.jpg",,,1,0
5461,https://mbda.berry.edu/items/show/5461,"Letter to Dr. Chas M. Proctor from Martha Berry ",,"Letter to Dr. Chas M. Proctor from Martha Berry concerning the new dental clinic at The Berry Schools. Miss Berry informs Dr. Procter that the clinic is ready for his visit as well as stating that she was sad to hear that he had to postpone it the first time. She also thanked him for informing his friends about the work at the schools and that she would be happy to mail literature to any of his friends that would like to receive it. She also informs him of the passing of her mother, Frances Rhea Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas.  M. Proctor  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,Dr. Chas. M. Procter,Frances Rhea Berry",https://mbda.berry.edu/files/original/6279c83b053d83bc7a1838e27953f224.jpg,,,1,0
12535,https://mbda.berry.edu/items/show/12535,"Letter to Dr. M.M. Forbes from Martha Berry ",,"Letter to Dr. M.M. Forbes, member of The American Board of Dental Examiners of Georgia, from Martha Berry informing him that Dr. Rounds and Miss Cone are not paid for their services to the Berry Schools because there are over 1,000 boys and girls unable to pay for such services. She also informs him that they are equipped with a dental clinic given by Dr. Proctor as a memorial to his son. She says that Dr. Rounds has been at the school for a month but has been unable to do anything because the board cannot come to an agreement. She also says that she has seen Dr. Ray, in Rome, and that he is in favor of Dr. Rounds going to work. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_24_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. M. M. Forbes  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,Dr. M. M. Forbes,Dr. Procter,Dr. Rounds,The American Board of Dental Examiners of Georgia",https://mbda.berry.edu/files/original/83627a1598a525906eeaf01df98649f4.jpg,,,1,0
