﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4270,https://mbda.berry.edu/items/show/4270,"Letter to Martha Berry from B. M. Hall",,"B. M. Hall writes to acknowledge Berry's check for the field work required to design the watershed and reservoir for Berry's water supply, and to discuss the design process. Hall writes that they are working up the plans and will get it to Miss Berry as soon as possible. "," B. M. Hall ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB61_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dam,reservoir,water supply",https://mbda.berry.edu/files/original/93ebbaa4c53a34d1a1598d287f4e186e.jpg,,,1,0
7484,https://mbda.berry.edu/items/show/7484,MB67_11_42_001.jpg,,"This is a letter from the comptroller of The Berry Schools(E.H. Hoge) to Mr. E. G. Liebold regarding a statement of cost of the water supply for Berry Schools. The comptroller seems to be requesting a check for the amount mentioned in the letter from the office of Mr. Henry Ford."," E H Hoge ","MB Collection","Berry College Memorial Library",1928-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ^^Mr. Henry  Ford ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Cast Iron Pipe Company,American Water Softener Company,B.M. Hall & Sons,Berry Schools Bulletin,Brooks-Callaway Company,checks,water supply",https://mbda.berry.edu/files/original/051919543d1de2d538acc2c2dca9b5ea.jpg,,,1,0
10087,https://mbda.berry.edu/items/show/10087,"Letter to E.H. Hoge from E. G. Liebold",,"Letter to E.H. Hoge from E. G. Liebold, secretary to Henry Ford, informing him that Mr. Ford has sent the Berry Schools a check for $7,837.23 covering the Girl's School Recitation Hall and new water supply."," E.  G.  Liebold  ","MB Collection","Berry College Memorial Library",1929-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H.  Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Girls Recitation Hall,Henry Ford,water supply",https://mbda.berry.edu/files/original/04d0005a674c46b7f571100b458208fe.jpg,,,1,0
7524,https://mbda.berry.edu/items/show/7524,"Letter to E. H. Hoge from E. G. Liebold",,"Mr. Liebold encloses a $13,198.60 check to The Berry Schools in payment for the new water supply $6,933.77 and for the Girls' Recitation Hall $6,264.83.  Mr. Liebold asks Mr. Hoge to acknowledge receipt."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_82_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Girls Recitation Hall,water supply",https://mbda.berry.edu/files/original/c289304fe0e84bebfdf6079de2683713.jpg,,"The Henry and Clara Ford Series",1,0
12511,https://mbda.berry.edu/items/show/12511,"Letter to E. H. Hoge from E. G. Liebold",,"E. G. Liebold writes E. H. Hoge about the Schools' bacteriological test results from the water purification plant. He suggests that the School's filters may be clogged and in need of replacement. He also expresses his belief that the report from the water purification plant may include false information."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"false report,filtered water,raw water,water purification plant,water purity report,water supply",https://mbda.berry.edu/files/original/f4d37bce83efeea02c23c3dc9cbbddd9.jpg,,,1,0
7473,https://mbda.berry.edu/items/show/7473,"Letter to L. J. Thompson from E. H. Hoge",,"A letter from E. H. Hoge acknowledges a previous letter from the office of Henry Ford regarding an error of $1 in the statement from Brooks-Callaway company on a statement for payment of work on Berry's new water supply system. The $1 understatement would be added to the next statement for payment on the development of the water supply system. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1.00 error,Brooks-Callaway Company,checks,ford,water supply,water system",https://mbda.berry.edu/files/original/2237b5269fb8cc9c91a26752a618212e.jpg,,"The Henry and Clara Ford Series",1,0
7493,https://mbda.berry.edu/items/show/7493,"Letter to Mr. L.J. Thompson from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledge receipt of a check of $8610.93 for the new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E. H. Hoge,E.G. Liebold,ford,receipt,water supply",https://mbda.berry.edu/files/original/456f0f1d0ddbd7a8cd9728d442c95e59.jpg,,"The Henry and Clara Ford Series",1,0
7522,https://mbda.berry.edu/items/show/7522,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools encloses statements for work on the new water supply and the Girls Recitation Hall and requests check for the balance."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_80_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10"" Water Line,E.G. Liebold,E.H Hoge,Filteration Plant,ford,Girls Recitation Hall,Redmond Gap Reservoir,water supply","https://mbda.berry.edu/files/original/79832ba556acd91c1319451987662c04.jpg,https://mbda.berry.edu/files/original/34644802dcd5bd2f70eea1119d4947e1.jpg,https://mbda.berry.edu/files/original/4b7c8224171d38182b85fcddfee29041.jpg,https://mbda.berry.edu/files/original/88946ceafdd27473ab470e8527039310.jpg,https://mbda.berry.edu/files/original/787f6742237e7a6957454ff4b2e1d600.jpg",,"The Henry and Clara Ford Series",1,0
10051,https://mbda.berry.edu/items/show/10051,"Letter from E. H. Hoge to E. G. Liebold",,"E. H. Hoge, the Comptroller for the Berry Schools, writes to E. G. Liebold to acknowledge a check sent by Henry Ford for $11,426.22 to cover the cost for a new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,Henry Ford,water,water supply",https://mbda.berry.edu/files/original/96685fee7fabee8ae99da5573395d04f.jpg,,,1,0
10074,https://mbda.berry.edu/items/show/10074,"Letter to L. J. Thompson from E. H. Hoge",,"E. H. Hoge thanks Mr. Thompson in response to his check for $9,929.18 for the Girls Recitation Hall and New Water Supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Girls Recitation Hall,receipt,water supply",https://mbda.berry.edu/files/original/dbb2795fabe7af32d0d4fa7a8ff3c622.jpg,,,1,0
