﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1555,https://mbda.berry.edu/items/show/1555,"Contribution from Mrs. Davision",,,,"MB Collection","Berry College Memorial Library",1925-5-24,,,,image-jpeg,en-US,"Text Document",MB51_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/2844a71a44db329c3c19f1563346e90d.jpg,,,1,0
5434,https://mbda.berry.edu/items/show/5434,"Letter to Martha Berry from The Opportunity Class of Central Presbyterian Church",,"The members of The Opportunity Class of Central Presbyterian Church write that they are very interested in the work of the Berry Schools. They add that Martha Berry is a ""forerunner"" like John the Baptist and hope their contribution with make things ""easier for some boy or girl.""","The Opportunity Class of Central Presbyterian Church","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_5_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Presbyterian Church,contribution,Opportunity Class,Presbyterian Church",https://mbda.berry.edu/files/original/9c1f7ce439e77c660f689152e397c805.jpg,,,1,0
13763,https://mbda.berry.edu/items/show/13763,"Letter to Chas. M. Proctor, D.M.D. from The Berry Schools",,"Martha Berry informs Dr. Proctor that, although he noted in his previous letter that a check was enclosed, there was not one there. The author informs him that Miss Berry is away in Europe until the fall and expresses their thanks for his interest in the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas. M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Dental Health,Dentist,Europe,Miss Francis Wilson,physically fit",https://mbda.berry.edu/files/original/2bc62e8cffd76f56f14e3084b1b4792f.jpg,,,1,0
33,https://mbda.berry.edu/items/show/33,"Letter from The Berry Schools to Lida D. Meacham",,"A member of The Berry Schools sends Mrs. Meacham a letter of thanks in Martha Berry's absence for the books.","The Berry Schools","MB Collection","Berry College Memorial Library",1918-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB11_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana Universal Library,books,contribution,library",https://mbda.berry.edu/files/original/572026343e1db4006d7aa0f9cdedd6a1.jpg,,,1,0
13812,https://mbda.berry.edu/items/show/13812,"Letter to Martha Berry from Mrs. N. J. Reynolds",,"Mrs. N. J. Reynolds informed Martha Berry of the impact an issue of the Southern Highlander had on her and send The Berry Schools $25 dollars. ","Mrs. N. J. Reynolds ","MB Collection","Berry College Memorial Library",1930-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,pathetic,Southern Highlander",https://mbda.berry.edu/files/original/c9345e468af99e92c25e29dbf2683ed1.jpg,,,1,0
8230,https://mbda.berry.edu/items/show/8230,"Letter to Martha Berry School from Maria DeBlanc",,"Mrs De Blanc sends  a $150 contribution from tThe New Jersey Soc. Col. Dames of America","Mrs. Maria  DeBlanc ","MB Collection","Berry College Memorial Library",1928-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Dames,contribution","https://mbda.berry.edu/files/original/c0b7d504e30604e0d008f506c5831f26.jpg,https://mbda.berry.edu/files/original/6033fec716e1ee62c647d2832de5148e.jpg",,,1,0
13141,https://mbda.berry.edu/items/show/13141,"Letter to Martha Berry from Mrs. Linda H. McDonald",,"This letter was enclosed with a $10 donation to be used wherever Miss Berry deemed it to be needed. Mrs. McDonald also sends her blessings to Miss Berry.","Mrs. Linda H. McDonald ","MB Collection","Berry College Memorial Library",1930-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation,most needed",https://mbda.berry.edu/files/original/2b9191d9fc343b21c13a7b3efcdff6c5.jpg,,,1,0
3309,https://mbda.berry.edu/items/show/3309,"Letter to Martha Berry from Grace C. Spurr",,"This is a letter from Mrs. E.W. Spurr to Martha Berry.  Mrs. Spurr is writing to say that she has enclosed a small contribution for the good work that Miss Berry has done. ","Mrs. Grace C. Spurr ","MB Collection","Berry College Memorial Library",1926-6-12,,,,image-jpeg,en-US,"Text Document",MB56_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation",https://mbda.berry.edu/files/original/d8dfb52a3a09d2ecb74d26eab0e5f82a.jpg,,,1,0
3952,https://mbda.berry.edu/items/show/3952,"Letter to Martha Berry from Emily Hall",,"Letter enclosed a $200 contribution, and inquires about Miss Berry's health, and how the schools are doing.","Mrs. Emily  Hall ","MB Collection","Berry College Memorial Library",1927-12-3,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_5_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/7cc648aca917995dd56cade15457ad6e.jpg,,,1,0
1165,https://mbda.berry.edu/items/show/1165,"Letter to Martha Berry from Ella Chapman",,"Ella writes to Martha with a small contribution to the schools. Telling Martha that her achievement is an inspiration to everyone.","Mrs. Ella  Chapman ","MB Collection","Berry College Memorial Library",1926-7-16,,,,image-jpeg,en-US,"Text Document",MB49_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,inspiration for everyone",https://mbda.berry.edu/files/original/63105fc1f8a56792efa22c232091be9f.jpg,,,1,0
