﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
376,https://mbda.berry.edu/items/show/376,"Letter from Jane Bruere to Martha Berry",,"Jane Bruere informs Martha Berry that they do not have an opening for her to speak to the Cosmopolitan Club during the week of Dec. 6, 1936.","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-25,,,,image-jpeg,en-US,"Text Document",MB112_2_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruere,Cosmopolitan Club,speaker",https://mbda.berry.edu/files/original/a6523cff6a2f8b4cf6328c9770a9a12e.jpg,,,1,0
8081,https://mbda.berry.edu/items/show/8081,"Letter from Martha Berry to Mrs. Philip C. Jessup",,"Martha Berry writes to Mrs. Jessup to accept non-resident membership in the Cosmopolitan Club.  She also questions her membership fee of $82 when the fee for all other members is quoted at $50."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Philip C. Jessup ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Cosmopolitan Room,Jessup,Membership",https://mbda.berry.edu/files/original/edbf8119794ccc087b892e27e1ebc97e.jpg,,,1,0
8517,https://mbda.berry.edu/items/show/8517,"Letter to Cora Neal from Martha Berry ",,"Because there have been many people who have recently relocated, Martha Berry writes to Cora Neal asking for a telephone directory of New York City. Several letters sent from the school have been returned. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Cosmopolitan Club,Helen Gould Shepard,New York City Telephone Directory,philanthropists,Pictorial Review",https://mbda.berry.edu/files/original/660b7a836b011243201efb8be06f0677.jpg,,,1,0
434,https://mbda.berry.edu/items/show/434,"Letter to Cosmopolitan Club from Martha Berry",,"Miss Berry informs the club that she will be arriving Friday afternoon and her neice Virginia Campbell will be coming Sunday as her guest. She asks that a room be reserved for Miss Campbell. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-21,,,,image-jpeg,en-US,"Text Document",MB112_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Cosmopolitan Club","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Virginia Campbell","https://mbda.berry.edu/files/original/037ce5f963e0258a09780e7266a7ca3b.jpg,https://mbda.berry.edu/files/original/3db63044f856e15ec07a624365c340ae.jpg",,,1,0
437,https://mbda.berry.edu/items/show/437,"Letter to Martha Berry from Catharine C. Smith",,"Catharine C. Smith sends thanks from the Archives Committee to Martha Berry for sending a photograph.","Mrs. Catharine C. Smith ","MB Collection","Berry College Memorial Library",1936-2-24,,,,image-jpeg,en-US,"Text Document",MB112_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club",https://mbda.berry.edu/files/original/18064a7fc9f0e207792ae589dbf46fbc.jpg,,,1,0
481,https://mbda.berry.edu/items/show/481,"Letter to Martha Berry from Jane Bruere",,"Mrs. Jane Bruere writes to Martha Berry thanking her for the gift of a copy of the Southern Highlander as well as a copy of The Sunday Lady of Possum Trot. ","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Possum Trot,Southern Highlander,thank you note,The Sunday Lady",https://mbda.berry.edu/files/original/d72b29593962748d65da4928a6ce36f4.jpg,,,1,0
12192,https://mbda.berry.edu/items/show/12192,"Letter to Martha Berry from the Treasurer of The Cosmopolitan Club",,"The treasurer of the Cosmopolitan Club sends Martha Berry a letter acknowledging the check she sent to pay dues to the club. The letter is sent from 133 East 40th Street.","The Cosmopolitan Club","MB Collection","Berry College Memorial Library",1930-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmo,Cosmopolitan Club,Martha,pay,payment",https://mbda.berry.edu/files/original/ffcfdcc8b808765a2a1e3e0aceb33c1c.jpg,,,1,0
13549,https://mbda.berry.edu/items/show/13549,"Letter to Miss Nicoley from Martha Berry",,"Martha writes to express her apology for being unable to meet in Rochester, and notes that when she comes to New York again that she hopes they can visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S. E. Nicholey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Miss Nicholey,Mrs. Chapin",https://mbda.berry.edu/files/original/b27901db7a1e2f727505144ea94cd283.jpg,,,1,0
417,https://mbda.berry.edu/items/show/417,"Letter to Mrs. Henry Ford from Martha Berry",,"Letter regarding the recent luncheon at the Cosmopolitan Club and mentioning the hope for Mr. Cameron's visit to speak at graduation. She mentions the expectation of a portrait of Henry Ford as an anniversary gift for the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-11-10,,,,image-jpeg,en-US,"Text Document",MB112_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Clara Ford,coats,Cosmopolitan Club,ford,graduation speaker,Mr. Cameron,portrait,portrait of Henry Ford,Roses,summer weather,summer weather in November,weather",https://mbda.berry.edu/files/original/749260c9dab26d7610bafe8d3a26a1b4.jpg,,,1,0
12194,https://mbda.berry.edu/items/show/12194,MB76_4_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club",https://mbda.berry.edu/files/original/a7d28302e99f8c13da749df47f47ce50.jpg,,,1,0
