﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11685,https://mbda.berry.edu/items/show/11685,"To Donors From Martha Berry ",,"A general letter sent out asking for donations for scholarship funds to send children to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$150 yearly scholarship,donations,scholarship fund,scholarships","https://mbda.berry.edu/files/original/722b6f4c6b3fa5ebc24292f2675b4891.jpg,https://mbda.berry.edu/files/original/66044fadae2234d1e924e84d0dff94fe.jpg",,,1,0
14903,https://mbda.berry.edu/items/show/14903,"To Mrs. James B. Gantt From Martha Berry ",,"A response to Mrs. Gantt's inquiry on how much it would be to fund a little child's schooling at Berry per year. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  B Gantt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,needy girl,scholarships","https://mbda.berry.edu/files/original/dc84f5a979e8473447fd4e8109d69980.jpg,https://mbda.berry.edu/files/original/448835853829833ef8efbb7940dcc312.jpg",,,1,0
15408,https://mbda.berry.edu/items/show/15408,"To Mrs. Francis B. Crowninshield From Martha Berry ",,"A letter thanking Mrs. Crowninshield for all her help over the past eleven years and informing of her some of the highlights at the school during that time and presently. Additionally, an invitation to come back and visit the school either on her way to Florida or on her way back. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  B Crowninshield  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,gifts,Mrs. Crowninshield,old friends","https://mbda.berry.edu/files/original/9133125690d2e3d567b047cb0823df78.jpg,https://mbda.berry.edu/files/original/fe3973a5617d507654032c71e5102f78.jpg",,,1,0
1233,https://mbda.berry.edu/items/show/1233,"To Mr. James H. Bunce From Martha Berry ",,"The letter is asking for $150 donations to send a child to Berry for a year. A $60 donation is recorded at the top."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James H. Bunce ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,$60,donations,Mr. James H. Bunce",https://mbda.berry.edu/files/original/097d55aa3c99d8fa7684b5c4dc4dfa00.jpg,,,1,0
2207,https://mbda.berry.edu/items/show/2207,"To  Mrs. Emil Goldmark From Martha Berry ",,"This letter to Mrs. Goldmark asks for any donations she can spare so more young people can go to Berry. A $10 donation is recorded in the corner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emil  Goldmark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,$150,$150 yearly scholarship,donations",https://mbda.berry.edu/files/original/83e22699e3bfa0617ebe994b534c3ff6.jpg,,,1,0
2367,https://mbda.berry.edu/items/show/2367,"To Mrs. A. W. Diack From Martha Berry ",,"A generic letter sent out to all donors asking for donations of $150 for student scholarships with a response from Mrs. Diack of $50"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A W Diack ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $50,donations,scholarship,student scholarships",https://mbda.berry.edu/files/original/e3e5b68bb7de619f84b8fb9b55389e42.jpg,,,1,0
5346,https://mbda.berry.edu/items/show/5346,"To Miss Anna J. Pierrepont From Martha Berry ",,"The letter is asking for $150 scholarship donations so students can attend Berry for a year. A $150 donation is recorded at the top."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB63_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna J Pierrepont ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,request for donation","https://mbda.berry.edu/files/original/d3b53cdd72131e195a42e95f7ed31fe0.jpg,https://mbda.berry.edu/files/original/40329d478687ddd58fea46888193185f.jpg",,,1,0
6045,https://mbda.berry.edu/items/show/6045,"Letter to  Martha Berry from Miss Myra Valentine",,"The letter is asking for $150 donations so more young people can go to Berry. A $150 gift  is recorded in the corner. Miss Valentine's note says that she has been abroad, but takes pleasure in renewing a previous donation. She says that she received Martha Berry's box of cotton blossoms. She wishes MB luck in her work."," Myra  Valentine ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB64_6_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,25th Anniversary,abroad,best wishes,donations,Myra Valentine,renew","https://mbda.berry.edu/files/original/71061dc5de9236c03ece370f55217c81.jpg,https://mbda.berry.edu/files/original/3a8887742911671a451f1706dd0b25c2.jpg",,,1,0
11263,https://mbda.berry.edu/items/show/11263,"Donation from Wm Ives Washburn",,"This check for $150 is a scholarship for a student to attend Berry for a year. "," Wm Ives Washburn ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150","https://mbda.berry.edu/files/original/14ccd64310f1977cf1a4ee95051ad6b4.jpg,https://mbda.berry.edu/files/original/c87108d601f6e33b2424c56def9e7c11.jpg",,,1,0
4086,https://mbda.berry.edu/items/show/4086,"Letter to Miss Bonner from Mr. John Henry Hammond",,"The note to Miss Bonner asks her to acknowledge the note about a letter that has gone missing. A donation of $150 is recorded at the top with a note that Mr. Hammond read an article in the Highlander.","Mr. John Henry Hammond ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB61_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,donations,letter",https://mbda.berry.edu/files/original/2ae8a48ed9671f858c0d1ba38ce03beb.jpg,,,1,0
8769,https://mbda.berry.edu/items/show/8769,"To the Berry Schools From Mrs. Charles H. Raudle ",,"A donation of $150 for a scholarship to be applied in helping a girl named Mattie remain at Berry. ","Mrs. Charles H Raudle ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,Mattie,scholarship,scholarship check","https://mbda.berry.edu/files/original/9e5e27f410f7137893b4bf16d6318a0b.jpg,https://mbda.berry.edu/files/original/9858d2e7cf17babd07e464227918f145.jpg",,,1,0
10340,https://mbda.berry.edu/items/show/10340,"Check to The Berry Schools from Mrs. Clarence O.S Hine",,"A scholarship check for $150 to the Berry Schools in response to a brochure of stories of students in need. ","Mrs. Clarence  O.S. Hine  ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,Ida Mary,scholarship check","https://mbda.berry.edu/files/original/a88c487e9d7c6da868ca1401a141805c.jpg,https://mbda.berry.edu/files/original/aa83b9b5a17e6c132ae4168df2a3de25.jpg",,,1,0
15362,https://mbda.berry.edu/items/show/15362,"Donation to the Berry Schools from S.H. Cox",,"S.H. Cox donates $150 for a student scholarship. An added note indicates that they give this donation yearly.","The Berry Schools","MB Collection","Berry College Memorial Library",1940--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_27_001,"Mount Berry, Georgia",,,,,,,,,," S H Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship","https://mbda.berry.edu/files/original/15859d4edcf83b6b29bb2483f55219b6.jpg,https://mbda.berry.edu/files/original/e564f2119beff0f88db226591bc8ca1e.jpg",,,1,0
