﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15126,https://mbda.berry.edu/items/show/15126,MB138_6_17_001.jpg,,"Miss Berry is asking that Mr. Hamrick ensure that the work boys find time to go to Chapel and, at least, listen to this guest speaker. She also asks that he see that the visiting minister gets a tour of the schools, and that the old cedar is cut down for lumber.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,minister,speaker",https://mbda.berry.edu/files/original/25eafe5aafca9e928bf6745cc538c076.jpg,,,1,0
15110,https://mbda.berry.edu/items/show/15110,"Letter to Grady Hamrick from Martha Berry",,"A letter from Martha Berry to Grady Hamrick. She had noticed that, during chapel, there were some boys that were still out working. She asked that they be allowed to go to chapel and listen to the preacher. She also asked for the removal of a dead tree in front of the chapel.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,chapel,https://mbda.berry.edu/files/original/e10398bba88e5e64fc933c47d948d379.jpg,,,1,0
15051,https://mbda.berry.edu/items/show/15051,"A Letter to Mossie Hackett from Martha Berry ",,"Martha Berry expresses her displeasure with Mossie Hackett after she witnessed three boys and girls giggling and passing notes after church.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mossie Lee Hackett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,church,discipline,Miss Hackett",https://mbda.berry.edu/files/original/84e8f6e3159aca66a543070a3c0d40e0.jpg,,,1,0
15019,https://mbda.berry.edu/items/show/15019,"A Letter to G. Leland Green from Martha Berry ",,"Martha Berry writes to G. Leland Green, concerned about the Possum Trot School, and gives him instructions on how she thinks things can be made better though more singing and art classes.  She also expresses concern about how she thinks the students of all the schools need to feel more part of Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,chapel,high,Possum Trot,sing","https://mbda.berry.edu/files/original/d2337087e5965a422965cb2665af2669.jpg,https://mbda.berry.edu/files/original/0d20c7885cb80772279b656742d36fce.jpg",,,1,0
15012,https://mbda.berry.edu/items/show/15012,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry finds that Mr. Beaschler has taken an alto out of Miss Warden's quartet, and she demands she be put back in. She also has heard the boys and girls are co-mingling in chapel services, and they are to remain separate.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Miss War,Mr. Bea,music,quartet",https://mbda.berry.edu/files/original/a8de5e924017c70df88100a6029fe184.jpg,,,1,0
15010,https://mbda.berry.edu/items/show/15010,"Memo to Leland Green from Martha Berry About Music at Chapel Service",,"A memo to Leland Green from Martha Berry about the exact music choices to be performed at the chapel services that day.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,choir,quartet",https://mbda.berry.edu/files/original/0d3b917643c9d52902385ef0c846a22e.jpg,,,1,0
14241,https://mbda.berry.edu/items/show/14241,"Letter to Martha Berry from Harry J. Carlson",,"Carlson encloses a donation for the new chapel and comments on it being designed by another architect. He asks Berry to remember the architect who has don so much work for the school, commenting that Coolidge & Carlson needs work badly."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1935-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,chapel,Coolidge and Carlson,H. J. Carlson",https://mbda.berry.edu/files/original/1f01b3752c096adfe9e75694fc2d74ff.jpg,,,1,0
14137,https://mbda.berry.edu/items/show/14137,"A Letter to Dr. Green from Miss Alston ",,"Sophie Alston issues a complaint to Dr. Green about Mr. Beaschler asking the choir to show up two hours early for chapel, to only have a half hour rehearsal, especially whent the girls are very busy otherwise.","Mrs. Sophie Payne Alston ","MB Collection","Berry College Memorial Library",1938-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,choir,chur,Mr. Beas,Mrs. Als",https://mbda.berry.edu/files/original/e7efddedefba46c67e8a6d2f719bd539.jpg,,,1,0
13524,https://mbda.berry.edu/items/show/13524,"To Mr. Charles Faegele from Martha Berry",,"Martha Berry invite Mr. Faegele to speak on Sunday in chapel for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  Faegele ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,chapel,https://mbda.berry.edu/files/original/05b8409d2026e60b5d93e7d9cff80072.jpg,,,1,0
12904,https://mbda.berry.edu/items/show/12904,"Letter to Mrs. John Henry Hammond from Martha Berry",,"A letter from Martha Berry recalling her trip to Boston and the unsuccessful, yet enjoyable, attempt at garnering support for Berry there. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Christmas,Pilgram Hall endowment fund,trip","https://mbda.berry.edu/files/original/b3f17a83d980b84ad5fd5f6f593b0dc9.jpg,https://mbda.berry.edu/files/original/5a9893d18e10630be7f11d55f5be14a8.jpg",,,1,0
