﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14304,https://mbda.berry.edu/items/show/14304,"Berry Silver Roll List",,"The document is a list of names and addresses with monetary amounts entitled ""Berry Silver Roll"". The amounts are totaled to $446 at the bottom of the list.",,"MB Collection","Berry College Memorial Library",1938-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Silver Roll","https://mbda.berry.edu/files/original/73eeef2d748d296c7927d565f3ac9375.jpg,https://mbda.berry.edu/files/original/80aa8f91966ce2844942a74b23b980ab.jpg,https://mbda.berry.edu/files/original/377b41b3ad1fbeabb2a6149ac33f1630.jpg",,,1,0
8164,https://mbda.berry.edu/items/show/8164,"$150 Donation from Helen Kittredge Towards Berry School Scholarship ",,"A donation-enclosed reply to plea for a scholarship towards the Berry school for two girls named Claire and Mattie.  Claire is an orphan with no home during the summer. Mattie is a 17 year old girl who has nobody to help her.  Her sister had to make her own way for five years and doesn't want Mattie going through the same hardship.  The author of the plea wants to keep Mattie at the Martha Berry school until she can become more educated and therefore independent.  Helen Kittridge donates $150 towards the cause. ",,"MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Ohio,Helen Kittridge,money,Ohio,scholarship,students","https://mbda.berry.edu/files/original/90facf3cf05e68c7f15b8c78a52b3465.jpg,https://mbda.berry.edu/files/original/82ea32af84a063a40cbad8b5ce09c380.jpg",,,1,0
5355,https://mbda.berry.edu/items/show/5355,"Document Marking a Payment From Mr. and Mrs. Owen",,"This seems to be a document marking a 150 dollar payment made by Mr. and Mrs. Edwin Owen. The document indicates that the money was handed into the office on February 23, 1926. ",,"MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB63_4_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mr. Edwin Owen,Mrs. Edwin Owen",https://mbda.berry.edu/files/original/f841c2c37674003efad2f6df160bc3ab.jpg,,,1,0
13339,https://mbda.berry.edu/items/show/13339,"Drought Letter Donation Records",,"This is a scratch sheet of numbers calculating the amount of money brought in from the drought appeal letters from August 12, 1930 to October 17, 1930.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,drought,money","https://mbda.berry.edu/files/original/119cec7c80b8fc4333c1d96b7b76b1d1.jpg,https://mbda.berry.edu/files/original/6387ffc45bc72e338e4c2344c868e180.jpg,https://mbda.berry.edu/files/original/d09fe4a771342baa0d18b3125acff3a3.jpg,https://mbda.berry.edu/files/original/e7b612fec1b066b99f0e95ce2f3c29bc.jpg,https://mbda.berry.edu/files/original/a2b52ae23f5474576315ab1f8ae75315.jpg,https://mbda.berry.edu/files/original/afc9a6820141fcc00ea191462a7e509d.jpg",,,1,0
5077,https://mbda.berry.edu/items/show/5077,"Donation from Sophie G. McCormick to the Berry Schools",,"Record of McCormick's donation in response to the twenty-fifth anniversary solicitation.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss McCormick,money,scholarships",https://mbda.berry.edu/files/original/01c43fec54be7168b73ef9865c164c47.jpg,,,1,0
1326,https://mbda.berry.edu/items/show/1326,"Letter to Martha Berry from the DAR Three Trails Chapter",,"This is a letter to Miss Berry from the Three Trails Chapter, with three dollars enclosed. The author is also sorry for Miss Berry's recent crop failure, and wishes they could send The Berry Schools more money.","Mrs. Martha  Spaulding ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB49_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crop failure,DAR,Miss Spaulding,money,Three Trails Chapter",https://mbda.berry.edu/files/original/22490d39676b59799adbb6c1f8253e8a.jpg,,"Daughters of the American Revolution",1,0
10617,https://mbda.berry.edu/items/show/10617,"Letter to Martha Berry from Laura M. Clay ",,"Laura M. Clay, a member of the Mary L. Neal Auxiliary of the First Presbyterian Church in Bloomsburg, Pennsylvania, sent Martha Berry a $25 donation for the school.  The money was left over from the Auxiliary's Missionary Society budget.","Mrs. Laura M. Clay ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,First Presbyterian Church,missionary society,money",https://mbda.berry.edu/files/original/2b01f0ce8ce1b15752c297b9bc951ee6.jpg,,,1,0
11234,https://mbda.berry.edu/items/show/11234,MB74_5_2_001.jpg,,"Mrs. Elwood Wagonhurst encloses a check for $10 and commends the Berry Schools","Mrs. Caroline  Wagonhurst ","MB Collection","Berry College Memorial Library",1929-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,money",https://mbda.berry.edu/files/original/03171dbb7ed5d294acc9082c70c92bd3.jpg,,,1,0
12937,https://mbda.berry.edu/items/show/12937,"Letter to Martha Berry from Charles Hubbell",,"Mr. Hubbell contributes $5.","Mr. Charles  Hubbell ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,money,https://mbda.berry.edu/files/original/8fe82f6c3428140b1925c0510fafcdbe.jpg,,,1,0
9464,https://mbda.berry.edu/items/show/9464,"Letter to Martha Berry from Pauline Baker",,"Pauline Baker explains that she has enclosed a check for $150 and would like it to go to a worthy girl as a scholarship. She also mentioned how she traveled abroad in this spring time in the same party as someone who knew Miss Martha Berry. Her name was Mrs. Dixon of Rome, Ga. ","Miss Pauline  Baker ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,little girl,money,scholarship,scholarships","https://mbda.berry.edu/files/original/297724a933a2ac626247a3ef14625749.jpg,https://mbda.berry.edu/files/original/c6998b560f5bcd23f2629a0f763ad0b7.jpg",,,1,0
