﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
256,https://mbda.berry.edu/items/show/256,"Letter to Martha Berry from Elizabeth Harrison",,"Harrison sends a second contribution, having read of the school's needs in a recent issue of the Southern Highlander."," Elizabeth M. Harrison ",,,1925-12-28,,,,,,"Text Document",MB52_5_4_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/6c81bfe929c6978ada0e5176ddd796cd.jpg,https://mbda.berry.edu/files/original/c33a0e5d1e4f028545a92b4e5a4ed9ef.jpg",,,1,0
265,https://mbda.berry.edu/items/show/265,"Letter to the Berry Schools from George F. Hardy",,"Mr. Hardy notifies the schools that he has received two copies of the Southern Highlander. He indicates that Mrs. Hardy, the addressee of one copy, has died and that Catharine Green DAR Chapter, the addressee of the second, is at a different address. He advises Berry to update the mailing list accordingly."," George  F.  Hardy  ","MB Collection","Berry College Memorial Library",1926-4-16,,,,image-jpeg,,,MB52_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/fc7294068cf1c2e3c6deaaea2e8273f1.jpg,,,1,0
481,https://mbda.berry.edu/items/show/481,"Letter to Martha Berry from Jane Bruere",,"Mrs. Jane Bruere writes to Martha Berry thanking her for the gift of a copy of the Southern Highlander as well as a copy of The Sunday Lady of Possum Trot. ","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Possum Trot,Southern Highlander,thank you note,The Sunday Lady",https://mbda.berry.edu/files/original/d72b29593962748d65da4928a6ce36f4.jpg,,,1,0
664,https://mbda.berry.edu/items/show/664,"Letter to Elizabeth Achelis from Martha Berry",,"Miss Berry writes to Miss Achelis to thank her for writing a ""splendid"" article about Berry and says that they will use it in the next edition of the Highlander without her name as she requested.  She thanks her for her support as a New York Pilgrim. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB48_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/28b33ead3d85bbc96b62809f0b82d2d0.jpg,,,1,0
708,https://mbda.berry.edu/items/show/708,"Letter to Miss Martha Berry from W. K. Ballantyne",,"W. K. Ballantyne writes to ask Miss Berry if he could have some copies of an issue of Southern Highlander that include information on her work. He wants to distribute them to the children of a Boys and Girls home. He thanks her for her wonderful work."," W. K. Ballantyne ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/bb02e3a8c5cf531798e4125b489b992b.jpg,https://mbda.berry.edu/files/original/2d2a1b4a6e39e4c69627a9d7a2a69d01.jpg",,,1,0
1119,https://mbda.berry.edu/items/show/1119,"Letter to Miss Berry from Lily F. Carpenter",,"Lily F. Carpenter encloses a donation of $150 as the second half of the scholarship in memory of her sister. She also mentioned a request for clothing in Southern Highlander and includes a package of clothing provides by a friend hoping to answer some need."," Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB49_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Southern Highlander","https://mbda.berry.edu/files/original/995c266280e1780232353fa3ca80790f.jpg,https://mbda.berry.edu/files/original/4b902641541648b7c4b17c0acb5f161b.jpg",,,1,0
1189,https://mbda.berry.edu/items/show/1189,"Letter to Martha Berry from Caroline G. Carpenter",,"Mrs. Carpenter thanks Miss Berry for her Christmas present (jelly) which traveled well.  Mrs. Carpenter encloses: a $5 gift,  a Christmas card, and promises to share her Southern Highlander with her friends as Miss Berry had requested."," Caroline G. Carpenter ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB49_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jelly,Southern Highlander",https://mbda.berry.edu/files/original/4ce7af868c50d96aee91eef8a37831d2.jpg,,,1,0
1284,https://mbda.berry.edu/items/show/1284,"Contribution letter to Martha Berry from Wm. S. Davis",,"Wm. S. Davis contributes $100 after reading the Southern Highlander."," Wm. S. Davis ","MB Collection","Berry College Memorial Library",1926-1-12,,,,image-jpeg,en-US,"Text Document",MB49_13_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/751da8d29a329373e59a1c98a6324f27.jpg,,,1,0
1486,https://mbda.berry.edu/items/show/1486,MB53_15_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-7-28,,,,image-jpeg,en-US,"Text Document",MB53_15_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/fd0692cd5905fbb324439dc32b036ea7.jpg,,,1,0
1603,https://mbda.berry.edu/items/show/1603,"Letter to Martha Berry from Edna Gibson",,"Miss Gibson thanks Martha Berry for sending the Southern Highlander, because it reminded her to send her check for $10.00. ","Miss Edna  Gibson ","MB Collection","Berry College Memorial Library",1926-1-28,,,,image-jpeg,en-US,"Text Document",MB51_13_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reminder,Southern Highlander",https://mbda.berry.edu/files/original/03b9338c9b9c6f1438f03b77d68c8316.jpg,,,1,0
