﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13043,https://mbda.berry.edu/items/show/13043,"Letter to Louise Kain from Martha Berry",,"Martha writes to Mrs. Kain informs her that she has very little about the family history and could not give her information to help her, but since her father had no relatives in Georgia it is not probable that Mrs. Kain's father was a relative.",,"MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_74_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise  Kain ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history",https://mbda.berry.edu/files/original/e4f98e66120210b92918d825ec4dd468.jpg,,,1,0
10729,https://mbda.berry.edu/items/show/10729,MB73_8_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history","https://mbda.berry.edu/files/original/bf5f3d987313435a17b703d00241b1ea.jpg,https://mbda.berry.edu/files/original/99312cfa8dea699145d6f8a731a56426.jpg",,,1,0
10731,https://mbda.berry.edu/items/show/10731,"Letter to Martha Berry from Martha North",,"Mrs. North writes to Martha Berry because she believes her mother and Martha's father were related. She tells Martha Berry about her life and family and tells her how much she respects her work.","Mrs. Martha  North ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history,Thomas Berry","https://mbda.berry.edu/files/original/1dc71ea54dc02d98c960776a112fdb22.jpg,https://mbda.berry.edu/files/original/3ddd32aa080eba5aa617686720f8f1b0.jpg",,,1,0
13443,https://mbda.berry.edu/items/show/13443,"Letter to Martha Berry from Alex Moffett ",,"Note sent to ""Miss Berry"" thanking her for the inclusion of the author in the wedding of Hattie and Glenn, as well as apologizing for being unable to make a home visit to Miss Berry.  Informs Martha Berry about Louise Moffett who knows about the family history.","Mr. Alex S. Moffett ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB78_2_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex S Moffett,family history,handwritten,Moffett,nashville,note,Tennessee,wedding","https://mbda.berry.edu/files/original/ac14bbfb09ff0c1e2e7b2aee04acbaf2.jpg,https://mbda.berry.edu/files/original/30ddf0c28dfb154b6017c1a01744e626.jpg",,,1,0
5256,https://mbda.berry.edu/items/show/5256,MB63_2_6_001.jpg,,"Miss Imogene Moman writes to Miss Berry, referring to her as Auntie, and asks if she may come back to learn at Berry. She also talks about her living situation in New York. ","Miss Imogene  Moman ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history",https://mbda.berry.edu/files/original/1e3702447e885e1eea32bf8fc4a3d37c.jpg,,,1,0
13444,https://mbda.berry.edu/items/show/13444,"Letter from Martha Berry to Louise Moffett",,"Martha Berry writes to Miss Moffett in hopes of uncovering some family history.  She writes of her her Grandmother Rebecca McChesney, her Grandfather Thomas Berry, and Sarah Moffett Crawford, a name in the Berry family bible. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Louise  Moffett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history,McChesney,Moffett,Thomas Berry",https://mbda.berry.edu/files/original/ad81b784002e8cac485c63033e71818b.jpg,,,1,0
12798,https://mbda.berry.edu/items/show/12798,"Letter to Mrs R Duke May from Martha Berry",,"Martha Berry responds to Mrs May's letter which said that she was related to Mrs Connaly by denying the relationship, but she expresses an intrest in how Mrs May had traced her family history"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R Duke May ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history","https://mbda.berry.edu/files/original/77b350a6d1e15f28db45befb10e1adbd.jpg,https://mbda.berry.edu/files/original/4368a9a631fa9a885e049e3288e654d2.jpg",,,1,0
10730,https://mbda.berry.edu/items/show/10730,"Letter to Martha North from Martha Berry ",,"Letter to Martha North from Martha Berry informing her that she had her letter but that she is sorry to inform her that she cannot tell her much about her family. She tells her about her father and where he came from, Virginia, but that they didn't have a relative in the west. She thanks Miss North for being interested in her work and sends her some literature that she says that she might be interested in. Miss Berry also informs Miss North that she is returning her niece's picture. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1929-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   North  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history,literature,Martha North,Thomas Berry",https://mbda.berry.edu/files/original/43e47aa9b10775515ee09970ac0d2ff1.jpg,,,1,0
9581,https://mbda.berry.edu/items/show/9581,"Letter to Mrs. Alexander Bonnyman from Martha Berry",,"In this letter Martha Berry encloses a letter from a man who is inquiring about the family history. She also apologizes for not being able to see Margaret."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history",https://mbda.berry.edu/files/original/acb66046dc3961b78f7d5c058dd03907.jpg,,,1,0
8297,https://mbda.berry.edu/items/show/8297,"Letter from Martha Berry to Hugh Lawson McClung",,"Berry regrets having missed a wedding, likely that of Judge McClung's daughter Ellen Lawson McClung to Berry's nephew Thomas H. Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_11_001,"Mount Berry, Georgia",,,,,,,,,," H. L. McClung ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history,weddings",https://mbda.berry.edu/files/original/0e0464dc25982da173f54ecb05bb8120.jpg,,,1,0
