﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14751,https://mbda.berry.edu/items/show/14751,"Postcard to Martha Berry from Mrs. Enck",,"Martha Berry receives a postcard from a friend informing her that Ford General Motors had Berry students at their exhibit building at the World's Fair. ","Mrs.   Enck ","MB Collection","Berry College Memorial Library",1939-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB137_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1939 World's Fair,auto mechanics,exhibit,exhibition,Ford Motor Company,friendly letter,Friends,General Motors,General Motors Exhibit Building,Industrial Exhibit,mechanical training,New York,postcard,travel,World's Fair","https://mbda.berry.edu/files/original/1c82695092068d9324af67f6c0ac9418.jpg,https://mbda.berry.edu/files/original/a45052cc72dfd17f3a8d68764477d1b4.jpg",,,1,0
313,https://mbda.berry.edu/items/show/313,"Postcard to Martha Berry from Evelyn Hoge",,"Evelyn Hoge writes to Martha Berry about a trip to Beaufort South Carolina."," Evelyn  Hoge ",,,1926-6-,,,,,,"Text Document",MB52_10_16_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/c2b2a7e36f3739fad812c34dad240230.jpg,https://mbda.berry.edu/files/original/0b328e22ddcc737b1ae28466a3337063.jpg",,,1,0
13122,https://mbda.berry.edu/items/show/13122,"Postcard to Martha Berry from Emily Ladenburg",,," Emlly  Ladenburg ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_7_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladenburg,mammy,Met,postcard","https://mbda.berry.edu/files/original/745db01d000b00d01c027ecddd4d15ca.jpg,https://mbda.berry.edu/files/original/9bc8936ac0b25ebd7cf119d3b9184eb6.jpg",,,1,0
447,https://mbda.berry.edu/items/show/447,"Postcard to Martha Berry from Egbert Hopkins",,"Mr. Hopkins sends a postcard to Miss Berry to wish her a quick recovery while she is in the hospital. ","Mr. Egbert  Hopkins ","MB Collection","Berry College Memorial Library",1941-9-,,,,image-jpeg,en-US,"Text Document",MB156_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/3b085924da53b2f4140b842d21b6662e.jpg,https://mbda.berry.edu/files/original/8b072395a5e69b3443e325e459cc7195.jpg",,,1,0
6691,https://mbda.berry.edu/items/show/6691,"Postcard to Martha Berry from A. A. Burkest",,," A A Burkest ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/31c26758e9c665adf1605b12aac192da.jpg,https://mbda.berry.edu/files/original/6948e7f2e0da1cbcd5f29b790ded1cd7.jpg",,,1,0
462,https://mbda.berry.edu/items/show/462,"Postcard from S.S.C. [unclear] to Martha Berry ",,"S.S.C [unclear] is thinking about Martha Berry and hopes to write more soon [unclear]",,"MB Collection","Berry College Memorial Library",-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/4faa8808cafff1553cce4df1f3745fdd.jpg,https://mbda.berry.edu/files/original/7b38fd3e7fa31bec4d5d7ce880713ffe.jpg",,,1,0
8545,https://mbda.berry.edu/items/show/8545,"Postcard from Mrs. Ethel M. Nesbitt to Martha Berry",,"Mrs. Nesbitt sends a postcard featuring the highest railroad bridge in Woodstock, VA. to Martha Berry. She writes that she has had a delightful trip and will inform Miss Berry when she arrives home.","Mrs. Ethel M. Nesbitt ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/0bf8cf4bb282dc729eacdf2b7d463702.jpg,https://mbda.berry.edu/files/original/76cd224241c81fa908160e48d732fa92.jpg",,,1,0
10304,https://mbda.berry.edu/items/show/10304,"Postcard from Erwin A. Holt to Martha Berry",,"Holt motored to Grace Episcopal Church, in Morganton, North Carolina, where his parents were married in 1872."," E. A. H. ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace Episcopal Church,Morgantown North Carolina,postcard","https://mbda.berry.edu/files/original/9ce643f02a6a4aaf411a8e6ea5f0123e.jpg,https://mbda.berry.edu/files/original/4f874de1d84a1b36d5b56e0e06bf8e32.jpg",,,1,0
15195,https://mbda.berry.edu/items/show/15195,"Postcard from American Forestry Association to Berry School ",,"A postcard from the American Forest Magazine informing Berry School of a donation from Mrs. Chas V. Hickox and telling the school of their donation.","American Forestry Association","MB Collection","Berry College Memorial Library",1939-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,postcard","https://mbda.berry.edu/files/original/c5e8c690c58e6df3cb2b1d855374f0ba.jpg,https://mbda.berry.edu/files/original/5371c01ee7b02df49d8ff0e14df45dca.jpg",,,1,0
13583,https://mbda.berry.edu/items/show/13583,MB78_4_61_001.jpg,,," Kate   ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","camel,Christmas,postcard","https://mbda.berry.edu/files/original/f3c4a5b3c0de8254df6b31d071f8bb09.jpg,https://mbda.berry.edu/files/original/3847c7055eddee74c2ec53d1033bb620.jpg,https://mbda.berry.edu/files/original/f361ecee8bfcc964badc07d5f38fe0b5.jpg,https://mbda.berry.edu/files/original/f06373cf9bac6f5052dcafeb8f151d45.jpg",,,1,0
13548,https://mbda.berry.edu/items/show/13548,MB78_4_26_001.jpg,,,"Miss Mary   ","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/e5871ba141fa7cc02c71f3a62b0f2e7e.jpg,https://mbda.berry.edu/files/original/9f35594facac82bffbe6ec3266d9b9b6.jpg",,,1,0
8519,https://mbda.berry.edu/items/show/8519,MB69_8_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/4bd32094451dde32344c56ed4fb07978.jpg,https://mbda.berry.edu/files/original/522c0930932415623c11da3e80758f34.jpg",,,1,0
7932,https://mbda.berry.edu/items/show/7932,MB68_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postcard,rhododendron festival","https://mbda.berry.edu/files/original/74c2c66fb05bfc9fecc7f7c85d2534cf.jpg,https://mbda.berry.edu/files/original/ba8404136e62c26554e106a7ce8c3722.jpg",,,1,0
6692,https://mbda.berry.edu/items/show/6692,MB66_6_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postcard,President Coolidge","https://mbda.berry.edu/files/original/6d2fce35abf3fcc01ea37e45a59bdab4.jpg,https://mbda.berry.edu/files/original/3aa7d5586dee9884424695927d5f7760.jpg",,,1,0
