﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13191,https://mbda.berry.edu/items/show/13191,"Letter to Martha Berry from Mary S. MacArthur",,"Mary MacArthur understands the pain of fundraising because of the drought and the economic conditions facing the country and sends a donation of $25 to the schools.","Mrs. Mary S. MacArthur ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"depression,drought,Great Depression","https://mbda.berry.edu/files/original/1e41360c0496a47ebf5e27654d6f5c6b.jpg,https://mbda.berry.edu/files/original/be113a324d9a43886663e757d4a69bcf.jpg,https://mbda.berry.edu/files/original/80b84dfe17b91e4521437060d3db8743.jpg,https://mbda.berry.edu/files/original/50e8f7bf90e496d001f97d3bba67fa5a.jpg",,,1,0
13416,https://mbda.berry.edu/items/show/13416,"Letter to Martha Berry from Guyon Miller",,"This document is very informal; almost intimate. Currently, business letters are more to the point, and almost cold with no personality. In this letter, the author, Guyon Miller, goes into detail about his struggling business, the Downingtown Manufacturing Company. Miller goes as far to call the year 1930 ""disastrous"" for his business, and gives a bleak feeling about its future. He also uses the word ""herewith"" which is rarely heard anymore. If we did not have a date with this document, the use of ""herewith"" tells us the letter is from a much later date. Throughout the letter, Miller does show compassion and regret for what he feels is a small amount to donate to Berry. Miller ends the letter by saying, ""Hoping that this small amount will be of some help, I beg to remain yours very truly."" Again, his wording shows emotion and gives this letter more feeling from the author. He is actually begging Berry to think of him as ""yours very truly."" Through Miller's words, he displays regret and compassion: regret that he cannot give her more, and mercy to be on good terms with Berry. Intimacy and candidness can be seen throughout the whole letter, especially with its ending. "," Guyon  Miller ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","debt,favor,Great Depression,letter,letter of conern,letterhead,payment,very truly",https://mbda.berry.edu/files/original/574f9bc11762df3f87fcd6568581cbd6.jpg,,,1,0
13313,https://mbda.berry.edu/items/show/13313,"Letter to Martha Berry from Erwin A. Holt",,"Erwin A. Holt writes to Martha Berry to donate $300 to The Berry Schools for his annual Armistice Day thank offering. He says he and his wife had a nice trip to New York, Princeton, Atlantic City, and Washington. He tells her about the Chairman of the Board of Directors at the Holly Hill Fruit Product company named D.H. McConnell; that he is a philanthropist, conservative, highly successful, and ""a man of highest business integrity"". He says that he and his wife hope to visit the orange groves soon, and also that they met the director of the Congressional Library, Dr. Herman Henry Bernard Meyer. Finally, he says that his business is suffering badly from the depression. He also requests the latest issues of the Highlander.  "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_90_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business depression,Congressional Library,depression,Donation,donation to Berry Schools,donations,Dr. Herman Henry Bernard Meyer,Erwin A. Holt,Good Housekeeping,Great Depression,Highlander,Holly Hill Grove &amp; Fruit Company,Lawrence S. Holt &amp; Sons,Mount Berry News,Mr. D.H. McConnell,Mr. Erwin Holt,Mr. L.A. Wilson,orange grove,The Highlander","https://mbda.berry.edu/files/original/9f3b4d9388926680e74a5eec37950bb6.jpg,https://mbda.berry.edu/files/original/e33ede383286e3078cbe2828e6393e20.jpg",,,1,0
15335,https://mbda.berry.edu/items/show/15335,"Letter to Martha Berry from Anna W. Hollenback",,"Anna W. Hollenback would like to help the Berry Schools by selling some of the items that the students have made. However, with the Great Depression, it is difficult to find people to buy them. Hollenback also says she is glad Martha Berry's eyes have improved."," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1939-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_42_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eyesight,Great Depression,New Deal,student work","https://mbda.berry.edu/files/original/520cf0860e47962caa4d57b0ceeadbaa.jpg,https://mbda.berry.edu/files/original/f5bf5b0d87ad7ea304131f116460dfb8.jpg,https://mbda.berry.edu/files/original/573ad0e64b01e3461a7cdc90d7739b55.jpg,https://mbda.berry.edu/files/original/f8079c99d2fbcde1542c12a3446a9199.jpg",,,1,0
12476,https://mbda.berry.edu/items/show/12476,"Letter to Martha Berry from Anna Bogue ",,"Letter to Martha Berry from Anna Bogue, the secretary of Mrs. Leonard Elmhirst, concerning Miss Berry's inquiry for financial support and donations. Miss Bogue informs Miss Berry that due to the financial depression that she cannot help her this year. However, she states that in Mrs. Elmhirst's absence she has instated a committee to make decisions for her and that if Miss Berry can send a financial statement or any other data on the Berry Schools that she can give to the committee. She informs Miss Berry that she will put this proposal to the committee after Christmas and see Mrs. Elmhirst's reaction to her proposal. "," Anna   Bogue  ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Great Depression,Mrs. Leonard Elmhirst",https://mbda.berry.edu/files/original/3c9aaaa8031051ba4efe4180ae9ca4e5.jpg,,,1,0
12045,https://mbda.berry.edu/items/show/12045,"Letter to Berry Schools from Mrs. Elbert L. Carpenter",,"Mrs. Carpenter sent this note remarking on ""the business depression"" written on the bottom of a fundraising appeal. She says it has affected their family welfare work in Minneapolis but that a ""cheque"" is enclosed.","Mrs. Elbert L. Carpenter ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business depression,cheque check,drouth drought,family welfare work,Great Depression",https://mbda.berry.edu/files/original/a12453ca9cfbbcd29531864ba2e7bbcd.jpg,,,1,0
13287,https://mbda.berry.edu/items/show/13287,"Letter to Anna W. Hollenback from Martha Berry ",,"Letter to Anna W. Hollenback from Martha Berry thanking her for her gift at their most dire time of need at the Berry Schools. She informs Miss Hollenback that she was abroad this summer, not at Nauheim but at Carlsbad, where she took the cure but that once she returned to the schools the stress of the situation has made her quite ill again. She blames the drought as well as the depression for the greater needs of the schools as well as the difficulty to raise any money in the economic situation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"abroad,Anna W. Hollenback,business depression,Carlsbad,depression,drought,drouth,drouth drought,Great Depression,Karlsbad",https://mbda.berry.edu/files/original/3fd5bc5e711b6273f075f1126b95a4ec.jpg,,,1,0
13388,https://mbda.berry.edu/items/show/13388,"Letter from Martha Berry to Mrs. Richard W. Meade",,"Martha Berry thanks Mrs. Meade for her donation, as Berry is behind in expenses and unable to meet teachers' salaries."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard W. Meade ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,expenses,Great Depression,teacher salaries",https://mbda.berry.edu/files/original/6bd2485c9039b892beb7ac2805d2bafc.jpg,,,1,0
12411,https://mbda.berry.edu/items/show/12411,"Letter from Martha Berry to E. Dwight",,"This is a letter from Martha Berry to Mrs. E. K. Dwight thanking her for her donation to the college.  She also mentions how she is hoping to afford to keep all the students at the school and not have to send any of them home."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E E Dwight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Great Depression,thank you letter",https://mbda.berry.edu/files/original/355f2ce6c87a3f5c597e272de048dc76.jpg,,,1,0
13393,https://mbda.berry.edu/items/show/13393,"Letter from M. Emma Mehard to Martha Berry",,"M. Emma Mehard writes to Martha Berry about the poor situation facing much of the country.  She hopes that the nation will reconnect to God.  She sends a $50 donation to help a worthy child.","Miss M.  Emma Mehard ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Brewster,God,Great Depression,Southern Highlander,United Presbyterian Church","https://mbda.berry.edu/files/original/63209129d678c5273318aa2e24630092.jpg,https://mbda.berry.edu/files/original/1c5be4a622f21d893e8a0c9c6ce87bce.jpg",,,1,0
