﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
236,https://mbda.berry.edu/items/show/236,"Letter to Martha Berry from Pearl Cochrane ",,"Pearl Cochrane writes to Berry on behalf of Mrs. S. P. Harbison. She is sending a one-hundred dollar donation to Berry."," Pearl  Cochrane ","MB Collection","Berry College Memorial Library",1926-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,secretary",https://mbda.berry.edu/files/original/35fec04386cf93053684760e6e8c6997.jpg,,,1,0
954,https://mbda.berry.edu/items/show/954,"Letter to Martha Berry from Mary Omu",,"Letter was received by Mary Omu, the secretary, but Mrs. Ella L. Browning is out of the country until middle of April."," Mary  Omu ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB48_16_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Mrs. Ella L. Browning,secretary","https://mbda.berry.edu/files/original/b75a99d556bf8f3cfbe9cd326aad01fa.jpg,https://mbda.berry.edu/files/original/d8bfb67555e07b1007aec440fb4c55f3.jpg",,,1,0
1313,https://mbda.berry.edu/items/show/1313,"Letter to Martha Berry from G. Franklin Pierce",,"Mr. Pierce encloses Mr. Z. Marshall Crane's check for the year 1926. "," G. Franklin Pierce ","MB Collection","Berry College Memorial Library",1926-8-25,,,,image-jpeg,en-US,,MB49_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"secretary,Z. Marshall Crane",https://mbda.berry.edu/files/original/7a57cc192cd96ca6db011c6e1fe00eff.jpg,,,1,0
1510,https://mbda.berry.edu/items/show/1510,"Letter to Martha Berry from Dorothy Guess",,"Dorothy Guess, secretary to Miss Lamont, encloses a check for $150 for the work of The Berry Schools. "," Dorothy  Guess ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB53_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,secretary,https://mbda.berry.edu/files/original/d68af2848872b00b47a37a5d3a9cc3a2.jpg,,,1,0
2593,https://mbda.berry.edu/items/show/2593,"Letter to The Berry Schools from Mary L. Mitchell",,"Mrs. Mitchell responds to an appeal letter from Martha Berry which expresses her appreciation for the Mitchells' past gifts and appeals for a $150 scholarship. Mrs. Mitchell's secretary responds with a $5.00 donation and a request the the schools sign and return the receipt. ",,"MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB54_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,gifts,instructions,receipt,secretary",https://mbda.berry.edu/files/original/0fdb07375179adfbc828898b168e4c36.jpg,,,1,0
2754,https://mbda.berry.edu/items/show/2754,"Letter from M. E. Seabrooke to Adolph S. Ochs ",,"M. E. Seabrooke, secretary to Robert A. Franks, writes to Mr. Ochs, explaining that Mr. Franks will be out of town until April 1 and says that he has received his letter and will bring it to Mr. Franks' attention as soon as he returns. "," M. E. Seabrooke ","MB Collection","Berry College Memorial Library",1926-3-22,,,,image-jpeg,en-US,"Text Document",MB54_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,secretary,Times Square",https://mbda.berry.edu/files/original/6d6f5751a07770727b645c910f8f62c5.jpg,,,1,0
3144,https://mbda.berry.edu/items/show/3144,"Letter to Martha Berry from Virginia Gardiner",,"The secretary for Mrs. George W. Perkins responds to Miss Berry's letter about the dormitory destroyed by the fire. Mrs. Perkins then donates $100.00 towards the rebuilding of the dormitory. "," Virginia  Gardiner ","MB Collection","Berry College Memorial Library",1926-7-19,,,,image-jpeg,en-US,"Text Document",MB55_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,secretary",https://mbda.berry.edu/files/original/6292b525f3e14ce4e91f2986bfffb389.jpg,,,1,0
3221,https://mbda.berry.edu/items/show/3221,"Letter to C. M. T. Sawyer from Martha Berry",,"In this letter, Martha Berry is thanking C. M. T. Sawyer for sending her tax notice. Martha Berry also enclosed a check for $95.20 to pay the year's taxes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB55_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. M. T.  Sawyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,secretary,tax notice,taxes",https://mbda.berry.edu/files/original/1994c8030b9790b31f603f862a4dd4ec.jpg,,,1,0
3536,https://mbda.berry.edu/items/show/3536,"Letter to Martha Berry from Mrs. George M. Beecher",,"Mrs. Beecher's club, The Twentieth Century Book Club, sends $5 in response to an appeal letter asking for aid.","Mrs. George M. Beecher ","MB Collection","Berry College Memorial Library",1926-8-26,,,,image-jpeg,en-US,"Text Document",MB56_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,secretary,The Twentieth Century Book Club",https://mbda.berry.edu/files/original/cec2e89013c7ead7d5aa3593fc7e272a.jpg,,,1,0
3900,https://mbda.berry.edu/items/show/3900,"Letter from Sara Woodruff to Martha Berry",,"Sara Woodruff asks for the address of Martha Berry's former secretary. She is planning on studying in Paris and would like to get in touch with someone who knows the area."," Sara  Woodruff ","MB Collection","Berry College Memorial Library",1926-2-27,,,,image-jpeg,en-US,"Text Document",MB57_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Paris,secretary","https://mbda.berry.edu/files/original/64caa44604f0a9a4ce1159de4249a042.jpg,https://mbda.berry.edu/files/original/ebd69ab54ce13cee3a59045165e8161a.jpg,https://mbda.berry.edu/files/original/1e68e64d5731f333343d8c6bcf36ade0.jpg",,,1,0
