﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7104,https://mbda.berry.edu/items/show/7104,MB67_1_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_1_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Sunday Lady","https://mbda.berry.edu/files/original/339dc2e507f3361dbd8a1aea935ef647.jpg,https://mbda.berry.edu/files/original/da94309d6eba130e38ced6f0257978d7.jpg",,,1,0
4419,https://mbda.berry.edu/items/show/4419,"Letter to Martha Berry from Ida F. Hills",,"Hills requests two copies of the Sunday Lady pamphlet that she saw at Chautauqua. ","Mrs. Ida F. Hills ","MB Collection","Berry College Memorial Library",1927-10-13,,,,image-jpeg,en-US,"Text Document",MB61_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emery Barns,Mary Muhlenberg Emery,Mrs. Bestor,Mrs. Oscar A. Hills,Mrs. Thomas Emery,Silver Roll,Sunday Lady",https://mbda.berry.edu/files/original/8e1133805529128b5ce78de3e80fbae5.jpg,,,1,0
4443,https://mbda.berry.edu/items/show/4443,"Letter to Mrs. O. A. Hills from Martha Berry",,"Miss Berry is interested in raising $10,000 to then receive a gift of $5,000 for a gymnasium. Miss Berry is writing Mrs. Hills in hopes that she, herself, or others, can help make this happen.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. A Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/604424daac3f779c98a89519d0a48f68.jpg,,,1,0
5067,https://mbda.berry.edu/items/show/5067,"Donation Receipt",,"John S. McCormick answers the Sunday Lady Appeal with $100. "," John S.  McCormick ","MB Collection","Berry College Memorial Library",1927-7-4,,,,image-jpeg,en-US,"Text Document",MB62_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/e21740f77f917ca087b10eb437a0cf5c.jpg,,,1,0
6778,https://mbda.berry.edu/items/show/6778,"Letter to Mrs. Brander from Martha Berry",,"Martha writes to Mrs. Brander that they will send a half dozen copies of The Sunday lady. She also writes to thank Mrs. Brander for the copy of the story that was sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A D Brander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/8d7d922c4428a463cd2301b2d5f2fb98.jpg,,,1,0
6779,https://mbda.berry.edu/items/show/6779,MB66_8_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_8_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/ab3498b9d3cc0256e118aa013ff1cf38.jpg,,,1,0
6777,https://mbda.berry.edu/items/show/6777,"Letter to Martha Berry from Mrs. Brauder",,,"Mrs. A D Brauder ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/ac58bb00387b5abde6a284f241f35db1.jpg,https://mbda.berry.edu/files/original/d7d1bcd05554641cdd25a63dc9a5af50.jpg,https://mbda.berry.edu/files/original/8a9df668f7e202dbf256882a0d55bf3e.jpg,https://mbda.berry.edu/files/original/6a7d6c15d5ac431a5ca9b55318df9ad8.jpg",,,1,0
6630,https://mbda.berry.edu/items/show/6630,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew is planning a special issue of the Three Arts Club magazine, The Foreward, that focuses on the Berry Schools. She asks permission to use a condensed version of ""The Sunday Lady"" and requests a photograph of Mrs. Robinson driving an ox cart. She suggests that since her acquaintances are not wealthy, and thus among those the Pilgrims are expected to invite to the upcoming dinner, she might be given a list of Atlantans to invite."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,fundraising,Pilgrims,publicity,Sunday Lady,Three Arts Club","https://mbda.berry.edu/files/original/03c8f6d96efb1a23e1c56ac251b2cc9e.jpg,https://mbda.berry.edu/files/original/e69ab7c19f88408fac617eb84df42c4a.jpg",,,1,0
5566,https://mbda.berry.edu/items/show/5566,"Letter to June K. Robinson from The Berry Schools ",,"In this letter The Berry Schools tell Mr. Robinson that they will be sending him a copy of The Sunday Lady under a different cover. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB63_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. June K. Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/98920708581427221c559e8a23c4329f.jpg,,,1,0
5583,https://mbda.berry.edu/items/show/5583,"Letter to The Berry Schools form June K. Robinson",,"Letter to The Berry Schools form June K. Robinson asking Miss Berry for two copies of The Sunday Lady, a pamphlet outlining Miss Berry's work concerning the Berry Schools, to distribute to two of her friends that might be interested in the work of the schools. "," June  K.  Robinson  ","MB Collection","Berry College Memorial Library",1927-7-11,,,,image-jpeg,en-US,"Text Document",MB63_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interest in Berry,pamphlet,Sunday Lady",https://mbda.berry.edu/files/original/c32db8d5aa9301e7206c25982787731d.jpg,,,1,0
