﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13511,https://mbda.berry.edu/items/show/13511,"Letter to Alex C. Mansell from Martha Berry",,"Martha Berry thanks Mr. Mansell for the help he has given the Schools from year to year and then explains that the drought has ruined the crops. The Schools need money to feed and clothe the students and asks for any help Mr. Mansell can give."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Alex C. Mansell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,drouth,winter",https://mbda.berry.edu/files/original/7b40f81c4758e3282b0cca7f39f7d501.jpg,,,1,0
568,https://mbda.berry.edu/items/show/568,"Letter to Frances O. Jones from Martha Berry",,"In this letter Martha Berry inquires about the shipping of some dresses and invites Frances Jones to visit Berry if she comes south during the winter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-19,,,,image-jpeg,en-US,"Text Document",MB52_20_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances O. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dresses,express,Parcel Post,shipping,South,winter",https://mbda.berry.edu/files/original/069943fe977e10d7ca78ddd4d5af1e34.jpg,,,1,0
6202,https://mbda.berry.edu/items/show/6202,"Letter to Lilla Wheeler from Martha Berry",,"Miss Berry expresses her desire to see Miss Wheeler and explains the great need of a gymnasium for the boys during the winter. They already have $5,000 and need to raise another $10,000. Miss Berry hopes Miss Wheeler receives the letter at a time when she can help with the gymnasium. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-26,,,,image-jpeg,en-US,"Text Document",MB64_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lilla  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belmont,gymnasium,winter",https://mbda.berry.edu/files/original/233b8a3fcdac35016baf7279b7ee6165.jpg,,,1,0
9027,https://mbda.berry.edu/items/show/9027,"Letter to Martha Berry from Ella S. Stephenson",,"Ella S. Stephenson asks Martha Berry to accept a $30 endorsed check  to help her work."," Ella S. Stephenson ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The St. Elmo,winter",https://mbda.berry.edu/files/original/c3cf3a03c8b07a002131652a2f1e2419.jpg,,,1,0
15359,https://mbda.berry.edu/items/show/15359,"Letter to Martha Berry from John L. Cox",,"Mr. Cox tells Ms. Berry that he has enclosed a check for $200 to cover a scholarship and repair damages from the severe winter. ","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1940-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,scholarship,winter",https://mbda.berry.edu/files/original/8f6a5f9409a4e8956b75093849ee3d06.jpg,,,1,0
199,https://mbda.berry.edu/items/show/199,"Letter to Martha Berry from Kate Harney",,"Mrs. Harney thanks Martha Berry for the letter she sent which answered her questions about the towels. She lets Miss Berry know she would like her to go ahead and begin making the towels, lets her know how many and of what color she would like, and lets her know what nice towels they are.","Mrs. Kate  Harney ",,,1926-9-23,,,,,,"Text Document",MB52_5_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"towels,winter",https://mbda.berry.edu/files/original/4fb90f31c343a4cad36f51c10107cd7b.jpg,,,1,0
9095,https://mbda.berry.edu/items/show/9095,"Letter to Martha Berry from Samuel Taylor",,"In this letter, Samuel Taylor pledges to renew two scholarships he has given to young ladies attending the Berry Schools and expresses his interest in the good work the schools are doing.","Mr. Samuel E. Taylor ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Florida,scholarship,wedding,winter",https://mbda.berry.edu/files/original/1a00c8776c1dfc63d57dd0964b270ecc.jpg,,,1,0
2166,https://mbda.berry.edu/items/show/2166,"Letter to Miss Berry from Elizabeth Green",,"Elizabeth Green asks Miss Berry the cost of a guest house that was mentioned in the winter edition of the Southern Highlander."," Elizabeth  Green ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB51_15_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,Southern Highlander,winter","https://mbda.berry.edu/files/original/b97c6dbd29177aae4dd2ec0c97114c03.jpg,https://mbda.berry.edu/files/original/74201e8f29b2ac048f8be58b3a080f98.jpg",,,1,0
14417,https://mbda.berry.edu/items/show/14417,"Letter to Mrs. Coburn Haskell from Martha Berry",,"A letter of thanks to Mrs Haskell for her gift to Berry, and how much it means at that financially difficult time. She thanks them for the invitation to come visit next winter, and extends an invitation to Berry for the next time they are in the south as well. She concludes with an update of the progress of hard work going on there at Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Coburn  Haskell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry boys and girls,invitation,invitation to visit Berry,letter of thanks,winter",https://mbda.berry.edu/files/original/f57146efb649014ff52c5aa4286c7dd9.jpg,,,1,0
13490,https://mbda.berry.edu/items/show/13490,"Letter to Mrs. Lewis Rutherford Morris from Martha Berry",,"A letter from Martha Berry expressing thanks for a gift and inviting Mrs. Morris to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lewis Rutherford Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""steal away"",gift,gifts,invitations,letters,winter",https://mbda.berry.edu/files/original/e86663431cf228545642edfecb56d447.jpg,,,1,0
