﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13851,https://mbda.berry.edu/items/show/13851,"Letter to Bertram Robinson from The Berry Schools",,"The Berry Schools sends a letter with a collection of photos to Mr. Robinson as he requested. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bertram  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,photographs,request",https://mbda.berry.edu/files/original/357d38126d8125073f9fdaabb11c59d6.jpg,,,1,0
13848,https://mbda.berry.edu/items/show/13848,MB78_7_33_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"   Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,photographs",https://mbda.berry.edu/files/original/343c44abbb5b0d5decbff07dde0aa4cb.jpg,,,1,0
10722,https://mbda.berry.edu/items/show/10722,"Letter to the Editor, New York City Journal from the Berry Schools",,"The Berry Schools request a copy of a photograph of Martha Berry, Emily Vanderbilt Hammond, and Corinne Roosevelt Robinson that was published in the New York City Journal in December.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"New York City Journal","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corinne Roosevelt Robinson,Emily Vanderbilt Hammond,newspapers,photograph,photographs",https://mbda.berry.edu/files/original/f75cc23d9fd75cd83540f4160be6d016.jpg,,,1,0
7547,https://mbda.berry.edu/items/show/7547,"Letter to Hattie Gooding from The Berry Schools",,"At the request of Erle Kauffman, several photographs of Martha Berry have been sent for publicity purposes.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_13_001,"Mount Berry, Georgia",,,,,,,,,," Hattie  Gooding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Convention Committee,literature,photograph,photographs,trees,Washing D.C",https://mbda.berry.edu/files/original/b972197bb60cc6a246e57d8993b6feb3.jpg,,,1,0
7545,https://mbda.berry.edu/items/show/7545,"Letter to Erle Kauffman from the Berry Schools",,"Photographs have been sent to Kauffman and Miss Gooding, as requested.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erle  Kauffman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,photographs,trees",https://mbda.berry.edu/files/original/8cde25c37c34109024be161bb80be153.jpg,,,1,0
169,https://mbda.berry.edu/items/show/169,"Letter from The Berry Schools to Emily Vanderbilt Hammond",,"The Berry Schools send Mrs. Hammond some pictures of boys at Berry and apologize for the incorrect photos being sent. The Berry Schools also acknowledge the fact that Mr. Hammond has sent tennis rackets and to send a big thanks for them.","The Berry Schools",,,1926-7-31,,,,,,"Text Document",,,,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,photographs,Pilgrims,prints,tennis rackets",https://mbda.berry.edu/files/original/3cbbb83d09cc600d6cb561ec72f6d0f7.jpg,,,1,0
367,https://mbda.berry.edu/items/show/367,"To Martha Berry From Mrs. Clarence B. Smith ",,"This note from the Archives Committee of the Cosmopolitan Club asks for a photo of Martha Berry to put in the Members' Room at the Cosmopolitan Club's house ","Mrs. Clarence B Smith ","MB Collection","Berry College Memorial Library",1936-1-29,,,,image-jpeg,en-US,"Text Document",MB112_2_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives Committee of the Cosmopolitan Club,Membership,photographs",https://mbda.berry.edu/files/original/6d077e818d2d9913699588fb45555694.jpg,,,1,0
1198,https://mbda.berry.edu/items/show/1198,"Letter to Martha Berry from M. A. Harrington",,"Mr. Harrington writes to inform Martha Berry that her wire was received and they have replied via parcel post. He also assumes that she received the picture books he sent.","Mr. M. A. Harrington ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB48_16_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cuts,photographs,picture books,W. E. Browne Decorating Company",https://mbda.berry.edu/files/original/cc4846b9c42c023425307ae9cfc2539a.jpg,,,1,0
6476,https://mbda.berry.edu/items/show/6476,"Letter to Mr. J. Leland Green from Eugene Talmadge",,"Mr. Talmadge, Georgia's Department of Agriculture, is thanking Mr. Green for sending him the Berry Schools Bulletin and asking for some original photographs of the school. ","Mr. Eugene  Talmadge ","MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools Bulletin,Department of Agriculture,Eugene Talmadge,Ga Agi Dep,georgia department of agriculture,photographs",https://mbda.berry.edu/files/original/f9a2d6a132332862cf1d239c33e56447.jpg,,,1,0
8852,https://mbda.berry.edu/items/show/8852,"Letter to Robert Rowlett from Martha Berry",,"Martha writes Mr. Rowlett to inform him, she is sending photos that he can use in his rotogravure section.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Rowlett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photographs,https://mbda.berry.edu/files/original/a53dae6a0d38ac3887d5c6cba3c34739.jpg,,,1,0
