﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15309,https://mbda.berry.edu/items/show/15309,"To Martha Berry From E. H. Hoge ",,"A check for $5.00 to be sent to Mrs. Hammond so it can be put in the Berry Schools Benefit Fund. "," E H Hoge  ","MB Collection","Berry College Memorial Library",1939-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Berry Schools Benefit Fund,check,E.H. Hoge,Mrs. Hammond",https://mbda.berry.edu/files/original/50738673a4fab51126812614441e26af.jpg,,,1,0
14960,https://mbda.berry.edu/items/show/14960,"List of donations to the Emily Vanderbilt Hammond Scholarship Fund",,"This is a list of the people who donated and the amount they donated to the EVH Scholarship Fund."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1939-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily V. Hammond Scholarship Fund,EVH",https://mbda.berry.edu/files/original/f12463fbeb4517e26670d480417a0310.jpg,,,1,0
10079,https://mbda.berry.edu/items/show/10079,"Letter to S.G. Liebold from E.H. Hoge",,"A letter detailing the budget costs for certain projects that have been done to the Berry Schools."," E. G. Hoge ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,E.H. Hoge","https://mbda.berry.edu/files/original/7076a8b6ea46e6591c74a13ef1278a5d.jpg,https://mbda.berry.edu/files/original/c9ba25713d601e4e2929a82c4b5b5f02.jpg,https://mbda.berry.edu/files/original/66725501c425033e22fbb16d8a26191d.jpg,https://mbda.berry.edu/files/original/3410ceb6fbc0a07cc8c4775e86f802f8.jpg,https://mbda.berry.edu/files/original/b179ec48d5fb1e5244d09c1666f47b99.jpg,https://mbda.berry.edu/files/original/3df3e202e8ce337576fc7d375b9205c0.jpg,https://mbda.berry.edu/files/original/73efaabb330cb7ff6de4fbbf583209a1.jpg,https://mbda.berry.edu/files/original/9f0564633dee3a2d12fee7e34956f4d0.jpg,https://mbda.berry.edu/files/original/35f2e9dfd68171e99683a2b970a6bf3a.jpg",,,1,0
7500,https://mbda.berry.edu/items/show/7500,"Letter to Mr. Frank Campsall from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools,  acknowledges the arrival of a shipment of 100 sack of flour shipped from Dearborn, Michigan."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,ford,Frank Campsall,Sacks of flour",https://mbda.berry.edu/files/original/05e8579000b95ae5275c789af5d655ca.jpg,,"The Henry and Clara Ford Series",1,0
10063,https://mbda.berry.edu/items/show/10063,"Letter to Mr. Campsall from E.H. Hoge",,"In this letter E.H. Hoge sends Mr. Campsall a bill for three hundred and twenty five bags of flour. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsall,E.H. Hoge,ford,Henry Ford Farms",https://mbda.berry.edu/files/original/0656a1eeffba63dc7aeb706de5e7348c.jpg,,,1,0
1099,https://mbda.berry.edu/items/show/1099,"Letter to Mr. Campbell from Mr. Hoge",,"Mr. Hoge writes to Mr. Campbell about the subscription that was pledged during the recent drive by the school. It appears that Mr. Campbell just sent it back with his check of 250 dollars.","Mr. E. H.  Hoge ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB49_3_20_001,"Mount Berry, Georgia",,,,,,,,,," J B Campbell ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,E.H. Hoge,J. B. Campbell",https://mbda.berry.edu/files/original/c0dd45d5d49ba69c3217addb9a52afee.jpg,,,1,0
919,https://mbda.berry.edu/items/show/919,"Letter to Miss Sally Eugenia Brown from The Berry Schools",,"The letter informs Miss Sally Brown that her first installment payment for her $100 donation is due on the first of July. A $25 payment is recorded on June 29, 1926."," E H Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB48_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sally Eugenia Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 donation,$100000 Georgia drive for Berry,drive for $100k.,E.H. Hoge,semiannual installment",https://mbda.berry.edu/files/original/303e062dfacaa079544c940b9fe68e8a.jpg,,,1,0
10189,https://mbda.berry.edu/items/show/10189,"Letter to Miss Bonner from E.H. Hoge",,"Letter from E.H. Hoge to Miss Bonner informing her that Mr. J. Horace Harding has died and to remove him from the mailing list."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification,E.H. Hoge,J. Horace Harding,Miss Bonner",https://mbda.berry.edu/files/original/81e3a6e55a54618b814c1a7a0319952b.jpg,,,1,0
15308,https://mbda.berry.edu/items/show/15308,"Letter to Martha Berry from E.H. Hoge",,"In this letter E.H. Hoge tells Martha Berry that he has enclosed a list of the checks sent to him from Mrs. Hammond. He said he also enclosed the date in which the checks were received. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,EVH",https://mbda.berry.edu/files/original/ddf49c5c9054f9b258a5bdb8ba1e499a.jpg,,,1,0
9537,https://mbda.berry.edu/items/show/9537,"Letter to Martha Berry from Bessie Bonner",,"Letter discusses how correspondence with the Carnegie Corporation has been handled. Letter also discusses how a fall meeting with the Corporation may be held during the winter."," B.  Bonner ","MB Collection","Berry College Memorial Library",1929-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Carnegie,Carnegie Corporation,E.H. Hoge,Keown",https://mbda.berry.edu/files/original/c957fb7a2f9fa84b76265e00bb1f3fa7.jpg,,,1,0
