﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14304,https://mbda.berry.edu/items/show/14304,"Berry Silver Roll List",,"The document is a list of names and addresses with monetary amounts entitled ""Berry Silver Roll"". The amounts are totaled to $446 at the bottom of the list.",,"MB Collection","Berry College Memorial Library",1938-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Silver Roll","https://mbda.berry.edu/files/original/73eeef2d748d296c7927d565f3ac9375.jpg,https://mbda.berry.edu/files/original/80aa8f91966ce2844942a74b23b980ab.jpg,https://mbda.berry.edu/files/original/377b41b3ad1fbeabb2a6149ac33f1630.jpg",,,1,0
10164,https://mbda.berry.edu/items/show/10164,"Letter from Margaret Myers to Emily Vanderbilt Hammond",,"Margaret Myers sends $121.00 that she collected for the Silver Roll. She says she continues to distribute literature about the Berry Schools around Princeton."," Margaret  Myers ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Silver Roll","https://mbda.berry.edu/files/original/9fe55b9bc9df3ce76cee1b19907bf387.jpg,https://mbda.berry.edu/files/original/9f3be94de5bb31f6141304371769df1e.jpg,https://mbda.berry.edu/files/original/9bead1414a5a4356c9b9ce700788aad0.jpg",,,1,0
7880,https://mbda.berry.edu/items/show/7880,"Letter to Miss Martha Berry from Mrs Ripley Hitchcock",,"Mrs Hitchcock sends a $750 silver roll  donation in memory of Mrs Henry Marquam by her friends who were Pilgrims with her at Berry.","Mrs. Ripley  Hitchcock ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Pilgrims,Silver Roll","https://mbda.berry.edu/files/original/1976b7a9d297b5b67525f792ff4a2382.jpg,https://mbda.berry.edu/files/original/455d492eec031a34ecc79534bc798378.jpg",,,1,0
7759,https://mbda.berry.edu/items/show/7759,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond provides a list of those going on the April 16 Pilgrimage and encloses contributions to her silver roll. She is sailing the next night on the Mauretania and looks forward to seeing her daughter Alice.",,"MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_57_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Christmas,Pilgrims,Silver Roll,travel","https://mbda.berry.edu/files/original/8e58be682b5c3642a382a685e947bb71.jpg,https://mbda.berry.edu/files/original/45818103bf41dbbb781288bc7735acfd.jpg,https://mbda.berry.edu/files/original/8c337348889794981e8ad44a0a818bbf.jpg",,,1,0
7705,https://mbda.berry.edu/items/show/7705,"List of Silver Rolls for Berry Schools",,,,"MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/120fb5fa7f51f9936c068e92d3e41116.jpg,https://mbda.berry.edu/files/original/6953566b068dbc8d8e866d53d3ce1710.jpg,https://mbda.berry.edu/files/original/5a1b7fd59b7ce2d64752b8d422dc19aa.jpg",,,1,0
6371,https://mbda.berry.edu/items/show/6371,"Letter to R. Fulton Cutting from Martha Berry",,"Martha Berry writes to Mr. Cutting to thank him for the gift that he gave for the Silver Endowment fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB65_3_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R Fulton Cutting ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/341c4e04bc80445deb4f87e26bcecb5a.jpg,https://mbda.berry.edu/files/original/868fafc16db3012949d9ea2e133b832c.jpg",,,1,0
5042,https://mbda.berry.edu/items/show/5042,MB62_10_80_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_10_80_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Silver Roll","https://mbda.berry.edu/files/original/95cab2570de392a087d5c9f915ec8ee0.jpg,https://mbda.berry.edu/files/original/f0663b2706bdb2db1298291fc0824b2a.jpg",,,1,0
4879,https://mbda.berry.edu/items/show/4879,MB62_4_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_4_36_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/58a030601b02e96590c0301454157d5a.jpg,https://mbda.berry.edu/files/original/6b6928c1d9a47def8cbe1dc323094402.jpg",,,1,0
4812,https://mbda.berry.edu/items/show/4812,"Letter to the Berry Schools from Mrs. George Francklyn Lawrence",,"Mrs Lawrence donates $150 for the Berry School Roll and a check for $125 for Silver Berry Roll. ","Mrs. George Francklyn Lawrence ","MB Collection","Berry College Memorial Library",1927-12-13,,,,image-jpeg,en-US,"Text Document",MB62_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/bb12e179aab53cb764605c2deb93ceff.jpg,https://mbda.berry.edu/files/original/23c557101b2120920b4064e6318b951a.jpg",,,1,0
4806,https://mbda.berry.edu/items/show/4806,"Letter to Mrs. George Francklyn Lawrence from The Berry Schools",,"Letter to Mrs. George Francklyn Lawrence from Martha Berry thanking her for the donation to the schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB62_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Francklyn Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll",https://mbda.berry.edu/files/original/0946db910c437e0c0e74587eb5129c51.jpg,,,1,0
