﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10736,https://mbda.berry.edu/items/show/10736,"A letter to Martha Berry from St. Bartholomew's Church",,"A letter to Martha Berry from St. Bartholomew's Church acknowledging a paper knife received as a gift from Miss Berry.","St. Bartholomew's Church","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,gift,paper knife",https://mbda.berry.edu/files/original/dc8d99fefd8a316329b4185c62b17e39.jpg,,,1,0
15051,https://mbda.berry.edu/items/show/15051,"A Letter to Mossie Hackett from Martha Berry ",,"Martha Berry expresses her displeasure with Mossie Hackett after she witnessed three boys and girls giggling and passing notes after church.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mossie Lee Hackett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,church,discipline,Miss Hackett",https://mbda.berry.edu/files/original/84e8f6e3159aca66a543070a3c0d40e0.jpg,,,1,0
8676,https://mbda.berry.edu/items/show/8676,"Letter  to Martha Berry from Miss Rosa Taylor",,"Letter with $35 donation to Berry Schools from the Philathea Class of the First Presbyterian Church of Duluth, MN.","Miss Rosa M Taylor ","MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,donations",https://mbda.berry.edu/files/original/3103805e755a8dd665da21878d35010e.jpg,,,1,0
3905,https://mbda.berry.edu/items/show/3905,"Letter to ""Principal"" from F. E. Woodruff",,"F. E. Woodruff writes to the ""Principal"" of the Berry Schools on behalf of his church in Germantown, Pennsylvania.  He enquires after the moral fortitude of the Rev. Mr. Curley, formerly of the Berry Schools, which has been put into question by rumors started upon his consideration for their pulpit, primarily as the result of a favorable letter from the Dean of the Berry Schools.  
Mr. Woodruff presents three questions to this ""Principal,"" concerning Mr. Curley's morality, and he requires answers if not from the ""Principal"" then from someone equally informed on the subject.  He adds that Mr. Curley insists that the reason for his dismissal from the Berry Schools was ""the jealousy of Miss Berry, who was unwilling for anyone but herself to raise funds for the support of the schools."" "," F. E. Woodruff ","MB Collection","Berry College Memorial Library",1926-12-17,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,dismissal,jealousy,morality,Mr. Curley,preacher,reverend,rumor,rumors",https://mbda.berry.edu/files/original/b0331b88c979986d16d2a8b156193d35.jpg,,,1,0
11402,https://mbda.berry.edu/items/show/11402,"Letter to Alice Wingo from Martha Berry",,"Martha Berry writes to say that she has approved the request of Julia Lake Skinner to have her wedding in the Girls Chapel. She also asks Wingo to see that the girls do a better job of marching out of church."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,churches,Julia Lake Skinner,Miss Skinner,weddings",https://mbda.berry.edu/files/original/45b4b175e0b9f8f20672d391a7a18b31.jpg,,,1,0
6015,https://mbda.berry.edu/items/show/6015,"Letter to Anna Veitch from Martha Berry",,"Martha Berry thanks Miss Veitch for her interest in Berry.  She writes about Berry's Protestant, Christian focus, but says it is non-denominational. She says that each of the students are part of some kind of church once they leave. Berry informs Miss Veitch that Berry accepts full or partial scholarships all year long."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB64_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  Veitch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,non-denominational christian school,scholarship",https://mbda.berry.edu/files/original/e769b8e693ce81d207e40cbb78001310.jpg,,,1,0
8581,https://mbda.berry.edu/items/show/8581,"Letter to Martha Berry from Grace Norton",,"Grace Norton sends Martha Berry a check for $10 and explains the recent demands upon her, which have prevented her from donated more.","Miss Grace A. Norton ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calls,church,donations,sickness","https://mbda.berry.edu/files/original/d7eeb9851b208e86716411479405cace.jpg,https://mbda.berry.edu/files/original/26222cdfa78a591a2f8f161b0b97fe64.jpg",,,1,0
8946,https://mbda.berry.edu/items/show/8946,"Letter to Martha Berry from Mary J. Sleicher ",,"Miss Mary J. Sleicher opens her letter with ""Dear ___ Berry"" and explains that she's unsure whether Berry is a Miss or Mrs.  She also sends $25. She also discusses some of her Christian hopes for the school and offers a suggestion on how to get the students to learn  the 119th Psalm. She offers to fund a contest with a prize of $1 for the first 20 students who recite it correctly by Christmas. ","Miss Mary J. Sleicher ","MB Collection","Berry College Memorial Library",1928-6-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_44_001,"Mount Berry, Georgia",,,,,,,,,,"   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"119th Psalm,bible,church,Mrs. or Miss","https://mbda.berry.edu/files/original/b890ed7873508979e201f7b0b6b0a491.jpg,https://mbda.berry.edu/files/original/0b6fe94eefb520af3cfb88d657c821a7.jpg,https://mbda.berry.edu/files/original/ef2b5b6111db7696824bbbb28b6f341f.jpg",,,1,0
10522,https://mbda.berry.edu/items/show/10522,"Letter to Martha Berry from Prof Loetscher",,,"Prof.   Loetscher ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Bible history,books,church",https://mbda.berry.edu/files/original/897a85a8081711963a01fcf4ce7189f6.jpg,,,1,0
10523,https://mbda.berry.edu/items/show/10523,"Letter to Prof. F. W. Loetscher from Martha Berry",,"Thank you letter for the donation of the books on church and Bible history for the students at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Prof. F. W. Loetscher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible history,books,chaplain,church",https://mbda.berry.edu/files/original/7e4e81344ec09112518a49549b526cb9.jpg,,,1,0
