﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
2702,https://mbda.berry.edu/items/show/2702,"Letter to Martha Berry from Adolph Ochs",,"Mr. Ochs encloses a letter written to him about the appeal for Berry he sent out and includes an article from the Charlotte Observer. "," Adolph S. Ochs ^^ Erwin A. Holt ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB54_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Charlotte Oberver,Facts about Students of Berry Schools,orange grove","https://mbda.berry.edu/files/original/4b851dca6342f767e35162b0c861e9b9.jpg,https://mbda.berry.edu/files/original/b1d3f3289e0ea2d425c20d2eec9e6929.jpg,https://mbda.berry.edu/files/original/cf4f849e5c65f8a038d3d6019374ecc1.jpg,https://mbda.berry.edu/files/original/af34d37787481ca21cebd71a5605be6e.jpg",,,1,0
1018,https://mbda.berry.edu/items/show/1018,"Letter to Miss Martha Berry from Albert W. Pross",,"Mr. Pross was directed by Mrs. Charles Cooper to send a $1,000 check to help replace the burned dormitory. "," Albert W. Poss ","MB Collection","Berry College Memorial Library",1926-6-5,,,,image-jpeg,en-US,"Text Document",MB49_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000,burned dormitory,Mrs Charles W Cooper",https://mbda.berry.edu/files/original/790478e4e01c6497eb3c4516c4b59fea.jpg,,,1,0
3410,https://mbda.berry.edu/items/show/3410,"Letter to The Berry Schools from Charles Swift",,"Charles Swift writes to the Berry Schools noting he had already made a contribution to the rebuilding of the burned dorm. "," Charles  Swift ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB56_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","burned dormitory,Foundation School","https://mbda.berry.edu/files/original/197026a6facc78dcfaee9d3f382cb9b8.jpg,https://mbda.berry.edu/files/original/0ee944685dabe6c2e99baab638244222.jpg,https://mbda.berry.edu/files/original/cad6ff88929a9f0b51d25af4d1b51bc0.jpg,https://mbda.berry.edu/files/original/ff03034c8e4933551c6d4065c129d3fb.jpg,https://mbda.berry.edu/files/original/a04028ac31db60080aa026a8e6330858.jpg",,,1,0
2783,https://mbda.berry.edu/items/show/2783,"Letter to Martha Berry from Edward E. Paschael",,"Edward E. Paschael sends a small donation and corrects his address. "," Edward E. Paschael ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB54_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,fire proof building",https://mbda.berry.edu/files/original/2f45e7bcc00f832a457c2c5af9d82908.jpg,,,1,0
1951,https://mbda.berry.edu/items/show/1951,"Letter from Ellen D. Dodd to Martha Berry",,"Ellen D. Dodd sends a check for $10 to help towards the burned dormitory."," Ellen D. Dodd ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB51_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,fire","https://mbda.berry.edu/files/original/bb3d9d08dff6964fb9813a21324241f8.jpg,https://mbda.berry.edu/files/original/dd8b2d97308330dcd0f88e14a7f6711b.jpg",,,1,0
3169,https://mbda.berry.edu/items/show/3169,"Donation to the Berry Schools from F.A. Sherwood",,"F.A. Sherwood donates $100 to the Berry Schools. "," F. A. Sherwood ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB55_17_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/ef1f49525cbc0a95985dfcb0184cfca0.jpg,,,1,0
3874,https://mbda.berry.edu/items/show/3874,"Donation Receipt",,"H. J. Kaltenthaler responds to Miss Berry's plea with $50. There is a note on the bottom to Miss Bonner to ask the bank for the donor's name and address. "," H. J. Kaltenthaler ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB57_13_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory",https://mbda.berry.edu/files/original/3dbb9d2c70d7a1da6176a3d7150c0f35.jpg,,,1,0
1100,https://mbda.berry.edu/items/show/1100,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson has received pictures of the burned dormitory and suggest that Miss Berry write to two other men ""that might be just the thing to settle the matter."""," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB49_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Coolidge and Carlson,Dr George J Gehring,Mr William Bingham 2d",https://mbda.berry.edu/files/original/e7f240d21d0f809e208fb0c0d7488ad6.jpg,,,1,0
124,https://mbda.berry.edu/items/show/124,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for the ""Third Pilgrimage to the Berry Schools"" booklets. Martha Berry writes that she will send leaflets on damaged dormitory soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,burned dormitory,Emily Vanderbilt Hammond,EVH,Pilgrims",https://mbda.berry.edu/files/original/25d6f82d533f6aada3d8ab505ca650ed.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1377,https://mbda.berry.edu/items/show/1377,"Letter from Martha Berry to W. P. Hamilton",,"In this letter Martha Berry thanks Mr. Hamilton for his gift and goes on to explain that a dormitory at the Foundation School has burned down and they need help to build a new fire-proof one since insurance did not cover the entire cost."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_17_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Hamilton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,fire,fire proof building,Foundation School,insurance",https://mbda.berry.edu/files/original/06148ecba7a5390c6ed9ac319acd2a82.jpg,,,1,0
1385,https://mbda.berry.edu/items/show/1385,"Letter to A. B. Dick from Martha Berry",,"Martha Berry writes to A. B. Dick to inform him of the receipt of his generous gift of $100 and to ""hasten to send my heartfelt thanks.""  She reflects on the great need plaguing the Schools and her summer spent trying to raise funds to rebuild the dormitory destroyed by fire.  With no major contributions to this fund, she still hopes to have a roof on the incomplete building before cold weather sets in.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB51_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Dick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,boys dormitory,boys' dormitory,burned dormitory,construction,Donation,dormitory,dormitory fire,fund raising,fundraising,new boys dormitory,new dormitory,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/79ab98eaf203d37418bb8887c2c895ed.jpg,,,1,0
1905,https://mbda.berry.edu/items/show/1905,"Letter to Mrs. John Markoe from Martha Berry",,"Martha Berry tells Mrs. Markoe about the burned dormitory at the Foundation School and asks her to get an article about the dormitory published in the Philadelphia newspapers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB53_13_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markoe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,our best friend in Philadelphia,Philadelphia newspapers",https://mbda.berry.edu/files/original/7b3f73dd10729af36c7e581d5ad0130e.jpg,,,1,0
2287,https://mbda.berry.edu/items/show/2287,"Letter from Martha Berry to Earle Gadbey, Greensboro Daily News",,"Letter from Martha Berry to the editor of the Greensboro Daily News appealing for help in getting a story and pictures of the Boys Dormitory Fire in the paper in order to solicit funds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB51_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Earle  Gadbey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,dormitory fire,Solicitation",https://mbda.berry.edu/files/original/1226926007b8fd7088b5e7f9bb5aa8b9.jpg,,,1,0
