﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10098,https://mbda.berry.edu/items/show/10098,"Leter Miss Helen R. Gill from Thr Berry Schools",,"In this letter the Berry Schools is asking Miss Gill if they have the correct address. There is a copy of a previous letter with a diffeerent address in the letter.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sewing room",https://mbda.berry.edu/files/original/938034f5da9c4cf59e00493de28ddb21.jpg,,,1,0
9323,https://mbda.berry.edu/items/show/9323,"Letter from Alice Logan Wingo to Martha Berry",,"Alice Logan Wingo thanks Martha Berry for writing to Dr. Goldwaithe on her behalf, but she is unsure whether or not she will be able to afford his services. She also advises Martha Berry to close the Girls School the last two months as a way to help with the schools financial problems. "," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1928-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Joel E. Goldthwaite,sewing room,summer,Sunshine Cottage",https://mbda.berry.edu/files/original/8fd3e4ead7173b1a1504281ca64bab89.jpg,,,1,0
154,https://mbda.berry.edu/items/show/154,"Letter from Martha Berry to Alice Frances Hammond",,"Martha Berry thanks Miss Hammond for sending a uniform that will be an example for uniforms that the Junior College Girls will wear. She also thanks Alice Hammond for a wonderful visit to Delwood."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,dress,junior college,sewing room,uniforms",https://mbda.berry.edu/files/original/f563841d4ff03993996aa690218ea323.jpg,,"The Emily Vanderbilt Hammond Series",1,0
6781,https://mbda.berry.edu/items/show/6781,"Letter to Bernice Bray from Martha Berry",,"Miss Berry would like Miss Bray to return to Berry and continue to work in the Sewing Room. She tells her to go to the Browne Decorating Department to see if she can get new ideas about quilts and antiques. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bernice   Bray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilts,sewing room",https://mbda.berry.edu/files/original/c44c9bd92db51b5a2bf872632d0b5594.jpg,,,1,0
12209,https://mbda.berry.edu/items/show/12209,"Letter to Charles Crane from Martha Berry",,"Martha Berry catches up with her friend and thanks him for sending a dressmaker to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane grandchildren,dressmaker,sewing room,uniforms","https://mbda.berry.edu/files/original/f6aaf6996093474a63181a65027ad82f.jpg,https://mbda.berry.edu/files/original/ab1ad64855ebf9e9c435d3a8d4a809a5.jpg",,,1,0
10157,https://mbda.berry.edu/items/show/10157,"Letter to Emily Vanderbilt Hammond from The Berry schools",,"The Berry schools write to Mrs. Hammond to inform her that they are sending the quilts and pillow shams that she ordered from the Berry School.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,handicrafts,pillow shams,quilts,sewing room",https://mbda.berry.edu/files/original/8d8989c58c993272ce2658016bc7f7d9.jpg,,,1,0
7405,https://mbda.berry.edu/items/show/7405,"Letter to Julia Fairchild from Martha Berry",,"Martha Berry writes to Mrs. Fairchild informing her that they can not complete her quilts due to the inadequacy of the sewing room and inexperience of the workers during the summer. Martha Berry appreciates her interest and will gladly fill any order about the middle of September."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Julia  Fairchild ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julia Fairchild,Pilgrims,quilts,sewing room",https://mbda.berry.edu/files/original/64968baa4b18d419cee4b651fa4c3666.jpg,,,1,0
10376,https://mbda.berry.edu/items/show/10376,"Letter to Louise Reese Inman from Bessie Bonner ",,"Letter notes order was completed and shipped to Mrs Curtiss and a request to learn if Mrs. Rivers, Atlanta still wanted an earlier- ordered dogwood quilt and reply on reverse side from Mrs. Inman confirming order for the quilt."," Bessie  Bonner ","MB Collection","Berry College Memorial Library",1929-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","quilt,sewing room,towel","https://mbda.berry.edu/files/original/485747875c5433b4e7317e04ed51a4bf.jpg,https://mbda.berry.edu/files/original/bfd4b711bbd676cb7c2e8e25b2ccf805.jpg",,,1,0
13934,https://mbda.berry.edu/items/show/13934,"Letter to Mrs. St. John from Martha Berry",,"This is a letter asking Mrs. St. John to finish making the thin white summer dresses for Martha and Virginia. Miss Berry also says she is sending a little girl from Lookout Mountain to the sewing room and asks Mrs. St. John to make her a white dress to wear to the children's commencement. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   St. John ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's commencement,letter of conern,Lookout Mountain,sewing room","https://mbda.berry.edu/files/original/13b8f401c009e5105978310c9eae3622.jpg,https://mbda.berry.edu/files/original/746f1f1c6c5afaad1c38075f0b465bc1.jpg",,,1,0
8439,https://mbda.berry.edu/items/show/8439,"Letter to the Executive Committee from Martha Berry",,"Berry instructs the Executive Committee to issue orders to the Sewing Room and Sunshine Cottage that no orders are to be filled without approval from her office. She is concerned that orders are being filled for ballad costumes and other items ""not along the lines which we wish to advertise"""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Exeuctive Committee","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sewing room,Sunshine Cottage",https://mbda.berry.edu/files/original/de3f0896f1feb00fe37f2ad8e7a0271d.jpg,,,1,0
