﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11372,https://mbda.berry.edu/items/show/11372,"Donation Receipt",,"John D. Williams sends $150 to The Berry Schools."," John D. Williams ","MB Collection","Berry College Memorial Library",1929-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,endowed day","https://mbda.berry.edu/files/original/2bcaf142fd597acf9efc6be1bbad3c0d.jpg,https://mbda.berry.edu/files/original/1492d49874bb1816fd0c223aae4d5fde.jpg",,,1,0
11335,https://mbda.berry.edu/items/show/11335,"Letter to Martha Berry from Edith R. Whiting",,"Edith R. Whiting sends $10 toward a fund for a memorial day on May 31st for her father. She notes that this payment makes a total of $40 in her fund.  "," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day",https://mbda.berry.edu/files/original/fda4bb5dd8dda2dd10a94167dbf4373f.jpg,,,1,0
11267,https://mbda.berry.edu/items/show/11267,"Letter from Mrs. James S. Watson",,"Mrs. Watson donates $2500 to endow the day April 6, her wedding day. ","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Point Inn,Donation,donation to the Berry Schools,endowed day,endowed days",https://mbda.berry.edu/files/original/a2b64d3589adf80d26530d9117015030.jpg,,,1,0
10220,https://mbda.berry.edu/items/show/10220,"Letter to Mrs. J. Horace Harding from Martha Berry",,"Martha Berry writes to Mrs. Harding expressing her sympathy for Mr. Harding's passing. She also suggests that perhaps the money he gave to the school, along with other contributions, could go towards an endowed day in his memory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Horace Harding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,death,endowed day,Mr. Harding",https://mbda.berry.edu/files/original/0a031a41315c8a5c2a69e42eef285757.jpg,,,1,0
9510,https://mbda.berry.edu/items/show/9510,"Letter to Mrs. L. A. Belding from Martha Berry",,"Mrs. Belding made a contribution of $2000 to the endowment fund of the Berry Schools in memory of her mother's death. Miss Berry thanks her and passes on well wishes, referencing the inclusion of information about the use of the gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. A. Belding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Christmas,endowed day,endowment,happy new years,love gift",https://mbda.berry.edu/files/original/0cd40eea2036824a4fc8f33655f22773.jpg,,,1,0
8814,https://mbda.berry.edu/items/show/8814,"Letter to Mrs. Douglas Robinson from Martha Berry",,"Martha Berry writes that she does not want her guests to tip the boys & girls because she would like them to treat the guests as if they were in their home. Martha Berry thanks Mrs. Robinson for her letter and her gift, and encourages her to endow a day in honor of Col. Roosevelt. She also tells a funny story about a little boy's history lesson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,history,letter,letters,Theodore Roosevelt,tips",https://mbda.berry.edu/files/original/6ffd61712915b889ded6f6759e7bde75.jpg,,,1,0
8349,https://mbda.berry.edu/items/show/8349,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry thanks Mr. Macy for his and Mrs. Macy's gift at Christmas saying that they have helped build up the endowment fund. She also says that she's sorry she wasn't able to see him while she was in New York - she remembers all the pleasant visits with the Macys. She says that one of the last things Mrs. Macy spoke to her about was her interest in the endowment fund and her plan to host a luncheon to raise support for it. She adds a post script saying that Mr. Ladd told her Mr. Macy would let her know the name for the endowed day for that year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Endowment Fund,kate macy ladd,luncheon",https://mbda.berry.edu/files/original/9d2acb0d6e065b244b22093434ac4ae9.jpg,,,1,0
8344,https://mbda.berry.edu/items/show/8344,"Letter to Martha Berry from H. F. Lippold",,"H. F. Lippold writes to Martha with a check of $1,250 from Mr. V. Everit Macy for Endowed Day.",,"MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berrry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,kate macy ladd,Valentine Macy",https://mbda.berry.edu/files/original/0a92b64f8c6271099034a437296ba26f.jpg,,,1,0
7915,https://mbda.berry.edu/items/show/7915,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt sends his condolences about Miss Berry's bronchitis and cancelled speaking engagements. He also writes that even though he has many heavy obligations, he has decided to send $1,000 to endow April 20th, the anniversary of his mother's death and Mrs. Holt's recovery. He concludes the letter with an update on his personal life. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blood pressure,endowed day,Mr. Swilling,Mrs. Holt","https://mbda.berry.edu/files/original/a3eb28ae7e0a706cc9b5213ed4eb0176.jpg,https://mbda.berry.edu/files/original/2ac9d76e7b6848f0a66e1e42dd5d3e53.jpg",,,1,0
7269,https://mbda.berry.edu/items/show/7269,"Letter to Howard Doll from Martha Berry",,"Martha Berry thanks Mr. Doll for his gift; she expresses her sympathy at Mrs. Doll's going and writes about the possibility of having an endowed day for Mrs. Doll."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Doll ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mrs. Doll's going",https://mbda.berry.edu/files/original/c1dbda5408a5647c211fe6a77ba91bce.jpg,,,1,0
