﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
336,https://mbda.berry.edu/items/show/336,"Letter to Martha Berry from Nettie M. Hills",,"Thanks for the wonderful luncheon and visit to the Berry Schools."," Nettie M. Hills ",,,1926-12-22,,,,,,"Text Document",MB52_8_14_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,visit to Berry","https://mbda.berry.edu/files/original/6740146edb03148fe66031e8fa8d836a.jpg,https://mbda.berry.edu/files/original/10fd61d3d6173d2211f5cbb2c5afb1c1.jpg",,,1,0
4182,https://mbda.berry.edu/items/show/4182,"Letter to Bonnell H. Stone from Martha Berry",,"Martha Berry writes to Bonnell H. Stone about a lecture and a luncheon.  She says that they do not have a lot of room for extra guests to come to these events, and that they may need to change the location of the luncheon.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB61_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bonnell H. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,lecture,luncheon,The Association",https://mbda.berry.edu/files/original/94f1c13db56cc56fd0c486d534861ff9.jpg,,,1,0
4795,https://mbda.berry.edu/items/show/4795,"Letter to Mrs. M. E. Judd from Martha Berry",,"Miss Berry tells Mrs. Judd that she will be unable to visit her in Dalton, and that they can have 15 or 20 people at the luncheon. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB62_2_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. E. Judd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalton,forestry,luncheon",https://mbda.berry.edu/files/original/896b432cb0b8219774c9958b77ff4754.jpg,,,1,0
4998,https://mbda.berry.edu/items/show/4998,"Letter from P.C. McDuffie to Martha Berry",,"P.C. McDuffie says he is looking forward to Martha Berry's visit to Atlanta for the Second Annual Society Horse Show. He also invites her to a luncheon at his residence."," P.C.  McDuffie ","MB Collection","Berry College Memorial Library",1927-5-10,,,,image-jpeg,en-US,"Text Document",MB62_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horse show,luncheon,second annual society horse show",https://mbda.berry.edu/files/original/84b703ac1fbff85a248e9e724793ec8a.jpg,,,1,0
5132,https://mbda.berry.edu/items/show/5132,"Letter to P.C. McDuffie from Martha Berry ",,"Letter to P.C. McDuffie from Martha Berry informing him that she hopes to be in for his invitation to luncheon. However, she informs him that if she comes to Atlanta she will see Mrs. Inman and will let him know if she is available. She thanks him for the invitation and trusts that she will be able to join him. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-13,,,,image-jpeg,en-US,"Text Document",MB62_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P.  C.  McDuffie  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,luncheon,luncheon invitation,Mrs. Inman",https://mbda.berry.edu/files/original/8c75b6a3ae1e6483a161bc3ad72307d6.jpg,,,1,0
5660,https://mbda.berry.edu/items/show/5660,"Letter to Martha Berry from Mrs. Eos Petty Richardson",,"Mrs. Eos Petty Richardson invites Martha Berry to a luncheon organized by The Southern Women's Club.","Mrs. Eos Petty  Richardson ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB63_7_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,The Southern Women's Club","https://mbda.berry.edu/files/original/858ffca2582e595b2df305aca610bb3c.jpg,https://mbda.berry.edu/files/original/28e54bb668da56cc7873aca26e1efc23.jpg",,,1,0
7628,https://mbda.berry.edu/items/show/7628,"Letter to Mrs. Mary Gould from Martha Berry",,"A letter from Martha Berry to Mary Gould expressing her joy of being able to see her in New York.  She also expresses her grievances for the passing of Mrs. Marquand and also requests that Mrs. Gould send her the names of the people she met at the luncheon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary  Gould ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,names,New York City",https://mbda.berry.edu/files/original/a7a9070c6dfd65220ce05a2baf769cb3.jpg,,,1,0
7718,https://mbda.berry.edu/items/show/7718,"Letter from Emily V. Hammond to Martha Berry",,"Emily V. Hammond expresses her desire to hold a luncheon for the Berry Schools on Tuesday, November 27th. She would also like Martha Berry and Inez to make a speech. After which, Mrs. Douglas Robinson will appeal for funds."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,Pilgrims,Roosevelt Hotel","https://mbda.berry.edu/files/original/7e36efe61bfff61b1a9d91f139a0d152.jpg,https://mbda.berry.edu/files/original/96c46c5ff2604e265cc2cdf2ccd683cd.jpg,https://mbda.berry.edu/files/original/558d9a46df16a0e365ccdc7291224fd6.jpg",,,1,0
8349,https://mbda.berry.edu/items/show/8349,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry thanks Mr. Macy for his and Mrs. Macy's gift at Christmas saying that they have helped build up the endowment fund. She also says that she's sorry she wasn't able to see him while she was in New York - she remembers all the pleasant visits with the Macys. She says that one of the last things Mrs. Macy spoke to her about was her interest in the endowment fund and her plan to host a luncheon to raise support for it. She adds a post script saying that Mr. Ladd told her Mr. Macy would let her know the name for the endowed day for that year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Endowment Fund,kate macy ladd,luncheon",https://mbda.berry.edu/files/original/9d2acb0d6e065b244b22093434ac4ae9.jpg,,,1,0
8624,https://mbda.berry.edu/items/show/8624,"Letter to Martha Berry from Genevieve Parkhurst",,"Genevieve Parkhurst writes to Martha Berry to confirm her visit on October 31st, the day that the announcement will be released to the papers and reporters and photographers will be there to interview and take pictures of her.  The trip expenses will be paid for by the Pictorial Review.
Parkhurst goes on to mention her interest in having a luncheon in Miss Berry's honor on November 20th while she is visiting New York between November 15th and December 1st.  In the end Parkhurst thanks Miss Berry for the wonderful experience she enjoyed during her recent visit to the Berry Schools.  "," Genevieve  Parkhurst ","MB Collection","Berry College Memorial Library",1928-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Genevieve Parkhurst,interview,luncheon,Pictorial Review,Pictorial Review article,Press Associations,visit","https://mbda.berry.edu/files/original/b2d24b527cff10de57fb39fdd25180d4.jpg,https://mbda.berry.edu/files/original/f0ef767c20e43b553478223cc64d73c2.jpg",,,1,0
