﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13143,https://mbda.berry.edu/items/show/13143,"Letter from Beulah McDowell to Martha Berry",,"McDowell seeks domestic employment at Berry as a way to observe and learn about the schools's educational practices, having read about the school in various publications. She wishes to be able to introduce Berry's practices in schools for African American students. "," Beulah  McDowell ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,John Dewey,race,Schools of Tomorrow,work","https://mbda.berry.edu/files/original/ac528278171b0551e17bd6954c4b9e10.jpg,https://mbda.berry.edu/files/original/6d14591a7af542fc5d1c3a106f6ce502.jpg,https://mbda.berry.edu/files/original/d920058bf874eb39a11caadc278323b6.jpg,https://mbda.berry.edu/files/original/b58ed73bcb8aa957b2cee95c52481e6b.jpg",,,1,0
7509,https://mbda.berry.edu/items/show/7509,"Letter to E. H. Hoge from Frank Campbell",,"This is a letter to Mr. Hoge regarding the prices of stump pullers."," Frank  Campbell ","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_67_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,farming,ford,letters,stump puller,work",https://mbda.berry.edu/files/original/b365400ff42c056aecd2cc95873ba7c0.jpg,,"The Henry and Clara Ford Series",1,0
12748,https://mbda.berry.edu/items/show/12748,"Estimate of work to be done at Pilgrim Hall",,"This is a list of work that needs to be done at Pilgrim Hall and the amount of money each job will cost. The total is also added up and included on the bottom of the sheet. "," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB77_1_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,money,Pilgrim Hall,work,workers",https://mbda.berry.edu/files/original/e27ba3322e5e9991e024beb90da970b2.jpg,,,1,0
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
5389,https://mbda.berry.edu/items/show/5389,"Letter to Martha Berry from Jessie Powers",,"Jessie Powers writes Martha Berry to detail how much she enjoyed her visit to the school. She also informs Martha Berry that she will be seeing a doctor soon to see if she is well enough to work and return to the school the following year."," Jessie  Powers ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,doctor,visit,work","https://mbda.berry.edu/files/original/cdd117bf6c16f3ed0e8db31afcea0055.jpg,https://mbda.berry.edu/files/original/72ba1a70c229492d7bb42ca277a20988.jpg",,,1,0
1164,https://mbda.berry.edu/items/show/1164,"Letter to Mr. H. Y. Carson from Martha Berry",,"Letter talks of a visit from Mr. Carson to Berry later that month and how anxious they are to continue with work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. Y. Carson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit,work",https://mbda.berry.edu/files/original/e66b6e80044104cfa28e2e715be94321.jpg,,,1,0
2187,https://mbda.berry.edu/items/show/2187,"Letter to Harriet A. Kneisly from Martha Berry",,"This is a letter to Mrs. Kneisly from Martha Berry in regards to working at Berry Schools. She says that there are no vacant positions, but that she will keep Mrs. Kneisly's name on file in case any come up. She also sends Mrs. Kneisly some literature about the schools to pass on to others. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-14,,,,image-jpeg,en-US,"Text Document",MB53_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet A. Kneisly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,literature,teaching position,typed,vacancy,work",https://mbda.berry.edu/files/original/44081b9a06e5a692df0ccd00f2f101e7.jpg,,,1,0
3975,https://mbda.berry.edu/items/show/3975,"Letter to Mr B M Hall from Martha Berry",,"Martha Berry encloses a check to pay a statement of account, and inquires about a map that will be delivered by MrWarren Hall.  Berry is ready to start the workwhen Warren has the plans ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B M Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,map,plans,work",https://mbda.berry.edu/files/original/dee21f136944b6f484c6b9e8fa742d49.jpg,,,1,0
9318,https://mbda.berry.edu/items/show/9318,"Letter to Alice L. Wingo from Martha Berry",,"Berry reprimands Wingo for letting Faith Cottage children work outside the Girls School, asking that the girls be removed at once. Only older girls should work in the Boys School or in the kitchen where there are so many boys. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,Faith Cottage,Girls,kitchen,Miss Anderson,work",https://mbda.berry.edu/files/original/28879aa8b7d244da2e3edf98f8bda976.jpg,,,1,0
10116,https://mbda.berry.edu/items/show/10116,"Letter from Martha Berry to Mrs. H.M. Green",,"Berry wants an older person to work in her house, but suggests that Green's daughter submit an application to the school as a work student. Berry will recommend her, and if necessary she can work at the school to earn her tuition."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. M. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,Inez Madlyn Green,work",https://mbda.berry.edu/files/original/50673e244ea0c929e67ee21b1c26140f.jpg,,,1,0
