﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4295,https://mbda.berry.edu/items/show/4295,"Client's Invoice: The Davey Tree Expert Company, Inc",,"An invoice regarding tree surgery performed at no charge.","The Davey Tree Expert Company, Inc","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB61_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,tree surgery",https://mbda.berry.edu/files/original/94b1a309cd6527a2fdb3b2fa98c1fb7f.jpg,,,1,0
4077,https://mbda.berry.edu/items/show/4077,"Letter from Bonnell H. Stone to Georgia Teachers",,"In this letter the Director of Education for the State Forestry Department is informing all of the teachers in Georgia of an essay contest on the protection of trees. "," Bonnell H. Stone ","MB Collection","Berry College Memorial Library",1927-3-1,,,,image-jpeg,en-US,"Text Document",MB61_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Georgia Teachers","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,forestry essay contest",https://mbda.berry.edu/files/original/fe84662ef1dc0f2e6e5fddc82f43ad29.jpg,,,1,0
5762,https://mbda.berry.edu/items/show/5762,"Letter from H. W. Williamson to Martha Berry",,"On behalf of Charles Scribner's Sons, Williamson congratulates Berry on her appointment to the Vice Presidency of the American Forestry Association and offers her copies of two new books."," H. W. Williamson ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,books,forestry",https://mbda.berry.edu/files/original/dfb75be9df4d2051ed232abcaf03a94c.jpg,,,1,0
7560,https://mbda.berry.edu/items/show/7560,"Letter from Karl R. Murton to Martha Berry",,"Karl R. Murton of Southern Landscape Forestry Co. offers his services in caring for the trees at the Berry Schools."," Karl R. Murton ","MB Collection","Berry College Memorial Library",1928-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,trees",https://mbda.berry.edu/files/original/c7cf84d1689044a7f8b7583d6033bb2b.jpg,,,1,0
1419,https://mbda.berry.edu/items/show/1419,"Letter from Martha Berry to Eugene Dietzer Company",,"A letter from Martha Berry asking the Eugene Dietzer Company to help provide some equipment for a new course in forestry being offered at the Berry Schools.  Berry mentions a recent fire on campus that has significantly affected the Schools' funds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB51_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Eugene Dietzer Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,Eugene Dietzer Company,fire,forestry",https://mbda.berry.edu/files/original/ba86c98d9f59d9f5745aa1953222e4fd.jpg,,,1,0
12540,https://mbda.berry.edu/items/show/12540,"Letter from Martha Berry to W.R. Errett",,"Berry thanks Errett of his donation of a subscription to American Forests and Forestry Life."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_16_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. R. Errett ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,library,periodical",https://mbda.berry.edu/files/original/fdd7334f850e9b7d12e06da9166d4b68.jpg,,,1,0
1717,https://mbda.berry.edu/items/show/1717,"Letter from Miss Berry requesting assistance with forestry equipment",,"Letter from Miss Berry requesting assistance with purchase (or gifts) for forestry department to Keuffel & Eason Company","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB53_3_21_001,"Mount Berry, Georgia",,,,,,,,,," Keuffel &  Eason Company ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,Keuffel & Eason Company",https://mbda.berry.edu/files/original/58346d70f2f531c6aeca013cb6bda70e.jpg,,,1,0
4023,https://mbda.berry.edu/items/show/4023,"Letter to Bonnell H. Stone from Martha Berry",,"Miss Berry wishes for the tree that is to be named after her at the Blairsville Institute to be either a elm or a water-oak if they grow in that area. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB61_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bonnell H. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blairsville Institute,forestry,GA Forestry Association,Georgia Forestry Association",https://mbda.berry.edu/files/original/9f8220a070fb615227655117eee3e328.jpg,,,1,0
4182,https://mbda.berry.edu/items/show/4182,"Letter to Bonnell H. Stone from Martha Berry",,"Martha Berry writes to Bonnell H. Stone about a lecture and a luncheon.  She says that they do not have a lot of room for extra guests to come to these events, and that they may need to change the location of the luncheon.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB61_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bonnell H. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,lecture,luncheon,The Association",https://mbda.berry.edu/files/original/94f1c13db56cc56fd0c486d534861ff9.jpg,,,1,0
7539,https://mbda.berry.edu/items/show/7539,"Letter to George D. Pratt from Martha Berry",,"Miss Berry accepts Mr. Pratt's invitation to speak at the annual meeting of the Forestry Association in February. She explains how interested she and The Berry Schools are in forestry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George D.  Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,National Forestry Association,speaking engagement,trees",https://mbda.berry.edu/files/original/3c0f3add175f9aacf4db02215cc0903b.jpg,,,1,0
