﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7318,https://mbda.berry.edu/items/show/7318,"Letter Correspondence between Martha Berry and Haines Manufacturing Corporation",,"Haines Manufacturing Corporation writes Martha Berry to inform her that they are sending three HOLD-E-ZEE screwdrivers to the school. Martha Berry's reply is also included. "," M.C.  Upson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Haines Manufacturing Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,contribution,contributions,equipment,haines manufactoring corporation,screwdriver","https://mbda.berry.edu/files/original/15c8dc132e39f51697929f8489548c5f.jpg,https://mbda.berry.edu/files/original/a69a812de91d517fa46afb102f806913.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7309,https://mbda.berry.edu/items/show/7309,"Letter to B. C. Ames Company from Martha Berry",,"Letter to B.C. Ames Co. requesting an Ames test Bench for use in the Automotive Shop and for student training."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"B.C. Ames Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,B.C. Ames Co.,equipment",https://mbda.berry.edu/files/original/1a60f03c103bdef1987f2e39c48e8421.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
4304,https://mbda.berry.edu/items/show/4304,"Letter to Charles Irish from Martha Berry",,"Martha writes to Mr. Irish with some literature about the Schools for him to read. She also notes that they are in need of equipment for moving trees and inquires if he would make some low prices on his equipment due to the nature of the work done at the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB61_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles F Irish ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,tree moving",https://mbda.berry.edu/files/original/46bc9c4d969e5eeb2abb4fd4e4b96dfc.jpg,,,1,0
10072,https://mbda.berry.edu/items/show/10072,"Letter to E.G. Liebold from E.H. Hoge",,"A letter from E.H. Hoge expressing the schools' gratitude to the Ford Motor Company in exchanging the Model ""T"" equipment for the new Model ""A""."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_28_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,ford,Model A Ford,Model T Ford,repair bills",https://mbda.berry.edu/files/original/d1629a87a64522062145b441e988bc4d.jpg,,,1,0
7307,https://mbda.berry.edu/items/show/7307,"Letter to Goodell-Pratt Company from Martha Berry",,"Letter to Goodell-Pratt Co. requesting donation of a 1/4"" electric drill to operate on 110 voltage for the Automotive shop. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Goodell-Pratt Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Goodell-Pratt Co.",https://mbda.berry.edu/files/original/969f0b9e1c84e83ade71860c5eb54aee.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7305,https://mbda.berry.edu/items/show/7305,"Letter to Haines Manufacturing Corporation from Martha Berry",,"Letter to Haines Mfg. Corp. requesting donation of three Screw Drivers (Hold-E-Zee) for the Automotive Shop & Students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Haines Mfg. Corp.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,haines manufactoring corporation",https://mbda.berry.edu/files/original/948ec982644645a0e359a0f2e7fac0fd.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7303,https://mbda.berry.edu/items/show/7303,"Letter to James & Graham Wagon Manufacturers  from Martha Berry",,"Martha writes to the James & Graham Wagon Manufacturers  with hopes that they will be generous enough to make a reduction in price of the equipment needed to move trees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"James & Graham Wagon Manufacturers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,James and Graham Wagon Company,tree moving",https://mbda.berry.edu/files/original/af9dc98213ff127f6010eb76795aedb1.jpg,,,1,0
7317,https://mbda.berry.edu/items/show/7317,"Letter to Martha Berry from G. U. Hatch",,"Mr. G. U. Hatch regretfully informs Miss Berry that Millers Falls Company's policies do not allow donations of any tools in this manner.","Mr. G. U. Hatch ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Millers Falls Company",https://mbda.berry.edu/files/original/4456f214c9591a8fc80bc2913e3baa50.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7320,https://mbda.berry.edu/items/show/7320,"Letter to Martha Berry from H.B. Soncrant and Letter From Martha Berry in Reply [letters need separating]- flagged for review",,,,"MB Collection","Berry College Memorial Library",1928-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,equipment,Senior Service Socket Wrench Set","https://mbda.berry.edu/files/original/ca2abbcee331c14620fee42eac2c7a9c.jpg,https://mbda.berry.edu/files/original/809a49f7beae9937e651f777a59d8877.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7319,https://mbda.berry.edu/items/show/7319,"Letter to Martha Berry from Snap-On Wrench Company",,"Letter to Martha Berry acknowledges that Senior Service Socket Wrench Set is being shipped as requested.
Letter from Martha Berry that Wrench Set was received and certainly appreciated.","Mr. Joseph  Johnson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ^^Mr. Joseph  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,equipment,Mr. Joseph Johnson,Snap-On Wrench Company","https://mbda.berry.edu/files/original/b428bb486f5169b8e60c90367a0c1958.jpg,https://mbda.berry.edu/files/original/3bde635c5283b99bbfc438021cd7668b.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
