﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13373,https://mbda.berry.edu/items/show/13373,"Tax Notice to Martha Berry from Leola Matthews ",,"Scottsboro, Alabama Tax Collector Leola Matthews sends Martha Berry a notice of state and county taxes for 1929 on land purchased from M.H. Ladd."," Leola  Matthews ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ladd,property,taxes","https://mbda.berry.edu/files/original/2b8c013fb788db02bd6aee3fdc0140a7.jpg,https://mbda.berry.edu/files/original/43038c6ddc6bf019b0485bb2a7ae532c.jpg",,,1,0
12715,https://mbda.berry.edu/items/show/12715,"Rent Statement to Martha Berry from Hale Realty Co.",,"Hale Realty Co. sends the Noble Street property rent statement to Martha Berry. ","Hale Realty Co.","MB Collection","Berry College Memorial Library",1930-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Popham,property,rent",https://mbda.berry.edu/files/original/35ceebfb6c926cee1e0c0bae71fceb68.jpg,,,1,0
5856,https://mbda.berry.edu/items/show/5856,"Property Tax Returns Receipt",,"K. H. Davis, R. T. R. sends a receipt for property taxes to Martha Berry. Included with the handwritten letter is a an official form entitled ""White Tax Payers' Returns of Property for Taxation"" that lists amounts and value of property and holdings in Dade County, GA. "," K. H. Davis ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","property,taxes","https://mbda.berry.edu/files/original/66279598addc7b4bb07e0b31b310c0be.jpg,https://mbda.berry.edu/files/original/ea8215b5663aa7305a2820d94ca9df7c.jpg,https://mbda.berry.edu/files/original/282b59172d073638668e0e78e5aa2192.jpg,https://mbda.berry.edu/files/original/a9a477815fdcf823d6fd85c4885f5067.jpg,https://mbda.berry.edu/files/original/f447660fa5cc313ef0a8c9f6ccf04882.jpg,https://mbda.berry.edu/files/original/7192281d097bcd432fd7911626a616d9.jpg",,,1,0
13706,https://mbda.berry.edu/items/show/13706,"Letter to W. C. Perkins from Martha Berry",,"Berry requests that Mr. Perkins give the keys to the property in Mentone to Joe Clark so he could see to it. She also says see will sens him the $35 she owes him in a few days."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. C. Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Clark,Mentone,property",https://mbda.berry.edu/files/original/d641310dd2f40a78c30995ee4e6bbf74.jpg,,,1,0
5124,https://mbda.berry.edu/items/show/5124,"Letter to the Berry Schools from McKimmon & McKee Insurance",,"The insurance company notifies the Berry Schools of property insurance. ","Mckimmon & Mckee Inc.","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_9_44_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"insurance,Mckimmon & Mckee,property,Winton Sedan",https://mbda.berry.edu/files/original/7042d79d31b188e481316e61b27d77f0.jpg,,,1,0
12171,https://mbda.berry.edu/items/show/12171,"Letter to the Berry Schools from Leopold A. Cook ",,"Leopold A. Cook informs the Berry Schools of a piece of property he interested in that is for sale in Freehold, New Jersey. He hopes there is a student at the Berry Schools who could help him with the property and in return be gifted one half of the property as well as the net profits. He also suggests the possibility of buying a farm closer to Berry so they could watch over the student better."," Leopold A. Cook ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farm,farms,Karl Nickerson Llewellyn,property","https://mbda.berry.edu/files/original/f807bef74ac42471aefc9aabd622515c.jpg,https://mbda.berry.edu/files/original/5cb61325d550b31bd2cdf9018033f740.jpg",,,1,0
5896,https://mbda.berry.edu/items/show/5896,"Letter to St. Augstine, Florida Tax Collector from Martha Berry",,"Berry writes to the Tax collector in St. Augustine, Florida, asking about the taxes due on a section of Davis Shores Property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB64_5_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis Shores Property,property,taxes",https://mbda.berry.edu/files/original/6ec874e76c55109912f471a6bbaa6bb5.jpg,,,1,0
14403,https://mbda.berry.edu/items/show/14403,"Letter to S. Mims Harrison from Martha Berry ",,"Martha Berry responds to S. Mims Harrison's letter that, at the current time, they are not interested in acquiring his property, but might be interested at a later time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. Mims Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echota Cotton Mills,Gordon Keown,land,property,real estate",https://mbda.berry.edu/files/original/e61d65f36c44f973a3375f6dc4b4c45a.jpg,,,1,0
5358,https://mbda.berry.edu/items/show/5358,"Letter to Redfearn & Ferrell from Martha Berry",,"Martha Berry asks Mr. Redfearn to trace the deed to a property she was attempting to buy in Coral Gables."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,"Text Document",MB63_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Redfearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business manager,check,Coral Gables,property,property deed,property purchase",https://mbda.berry.edu/files/original/261acff4fc906e84b36be9f89cbed6cf.jpg,,,1,0
5297,https://mbda.berry.edu/items/show/5297,"Letter to R. M. Montgomery from Martha Berry",,"Martha Berry asks Mr. Montgomery for a cash price on some St. Augustine property she is interested in."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-7,,,,image-jpeg,en-US,"Text Document",MB63_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. M. Montgomery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis Shores Property,property",https://mbda.berry.edu/files/original/5331d0f347217dd6c0e9e6a8ac23f750.jpg,,,1,0
