﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5405,https://mbda.berry.edu/items/show/5405,"Copy of a Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions toward commitments to the Endowment Fund and another subscription. He assures Berry of his commitment to raise $1 million for the Endowment Fund despite being asked by the Trustees to abandon his plan and an ""unpleasant letter"" from E.H. Hoge."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1927-2-27,,,,image-jpeg,en-US,"Text Document",MB63_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,comptroller,E.H. Hoge,Endowment Fund Campaign,fundraising,Hoge",https://mbda.berry.edu/files/original/c3d0259e6f402c9186eb3b9f0fc77147.jpg,,,1,0
7343,https://mbda.berry.edu/items/show/7343,"Letter to the Board of Trustees from Emma Baker",,," Emma C Baker ","MB Collection","Berry College Memorial Library",1928-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Berry College Board of Trustees",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees","https://mbda.berry.edu/files/original/35d4d62e754bab611591926ea7270e30.jpg,https://mbda.berry.edu/files/original/dd0c1c67b3a583637a5571b2810f4bc1.jpg",,,1,0
4422,https://mbda.berry.edu/items/show/4422,"Letter to Martha Berry from Fairfax Harrison",,"A Letter to Miss Berry from Mr. Fairfax Harrison concerning a possible oppurtunity with the Berry Schools. However, Mr. Harrison kindly declined the offer."," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB61_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,dummy",https://mbda.berry.edu/files/original/696a7cbab0fb94bdf04c74fdaa2bfa46.jpg,,,1,0
8336,https://mbda.berry.edu/items/show/8336,"Letter to Martha Berry from J. R. McWane ",,"Letter to Martha Berry from J. R. McWane, President of McWane Cast Iron Pipe Co., informing her that he has been sick and away from the office and therefore unable to answer her letter earlier.  He informs her that if she informs him of the next trustee's meeting he will try to drive over. He confesses that business complications have forced him to be away for the meetings of the last few years. However, he does reassure her that he does have sympathy towards her wonderful work and sends her his best wishes. "," J.  R.  McWane  ","MB Collection","Berry College Memorial Library",1928-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,McWane,McWane Cast Iron Pipe Co.",https://mbda.berry.edu/files/original/9a6f82ed2d502ab160de5df4c4100489.jpg,,,1,0
924,https://mbda.berry.edu/items/show/924,"Letter to Martha Berry from J.D. Campbell",,"In response to Miss Berry's letter of April 20th, Mr. Campbell informs her that he will try to attend the Berry Schools Trustees meeting on May 4th, but he is not sure he will be able to."," J. D. Campbell ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB49_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Campbell Coal Company,the r.o. campbell coal company,trustees,Trustees meeting",https://mbda.berry.edu/files/original/e9f9d1686201294f9111d0cb5dfd396e.jpg,,,1,0
6708,https://mbda.berry.edu/items/show/6708,"Letter from J.E. Bierwirth to Martha Berry",,"J.E. Bierwirth regrets not being able to visit with Martha Berry before she left New York. He also advises Martha Berry that she ought to strengthen her Board of Trustees before she continues with her endowment drive."," J.E.  Bierwirth ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,endowment,Harkness","https://mbda.berry.edu/files/original/2a820e5f6052b5a342db7fd38b0431ca.jpg,https://mbda.berry.edu/files/original/84e842326d33954d81a34c57e864fd2b.jpg",,,1,0
8339,https://mbda.berry.edu/items/show/8339,"Letter to Martha Berry from J.R. McWane",,"J.R. McWane notifies Berry of his intention to attend the Berry School's graduation ceremony on May 1, and to attend a Board of Trustees meeting on the same day."," J.R.  McWane ","MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,graduation,McWane,McWane Cast Iron Pipe Co.",https://mbda.berry.edu/files/original/9561a6a6d82473b0c7a5550b3e38a91e.jpg,,,1,0
6866,https://mbda.berry.edu/items/show/6866,"Letter to J. Below Campbell from Martha Berry ",,"Letter to J. Below Campbell from Martha Berry informing him that she is glad that he will be here for the Trustees Meeting. She inquires after whether he will bring Laura, stay for lunch, and stay the night as well. Miss Berry also asks him to arrive early so that they can have a nice visit beforehand."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J.  Bulow  Campbell  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,J. Bulow Campbell",https://mbda.berry.edu/files/original/a5fc176c4543398358f7acd8047aa4aa.jpg,,,1,0
8930,https://mbda.berry.edu/items/show/8930,"Letter to Alma E. Shrimer from Martha Berry",,"Letter to Alma E. Shrimer from Martha Berry informing her that she had written to the board of trustees to have them prepare a statement for the past fiscal year but that the reports aren't ready or prepared to mail but will send them as soon as I can. Miss Berry informs her that she would be glad to have someone from the commonwealth to visit the schools. She informs Mrs. Shrimer that they have 800 students from September to May and that in the summer they try to keep as many worthy boy and girls as they can. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alma  E.  Shrimer  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,fiscal year,Mrs. Alma E. Shrimer",https://mbda.berry.edu/files/original/13044a00ad438ecbcb3d8d0f02dd26eb.jpg,,,1,0
4423,https://mbda.berry.edu/items/show/4423,"Letter to Fairfax Harrison from Martha Berry",,"Berry regrets that Mr. Harrison will not become a member of the Board of Trustees, but expresses hope that some day he will become a member. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-2,,,,image-jpeg,en-US,"Text Document",MB61_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Fairfax Harrison",https://mbda.berry.edu/files/original/1f29f5503957aeb41dd15dea91bd13a8.jpg,,,1,0
