﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12855,https://mbda.berry.edu/items/show/12855,"Sunshine Sales",,"List of Sunshine sales to Emily Vanderbilt Hammond. Includes baby blanket, towels, baskets, a fan, bags, scarves, a rug and stool mats.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_39_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,basket,Emily Vanderbilt Hammond,fan,handicrafts,scarf,stool mat,Sunshine goods,towel",https://mbda.berry.edu/files/original/fe1ef46358c0db476dea373f501b6188.jpg,,,1,0
11879,https://mbda.berry.edu/items/show/11879,"Order Form",,"Mrs. Brixey ordered 2 cabin towels and 1 blue blanket which were sent on May 29, 1930.",,"MB Collection","Berry College Memorial Library",1930-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blanket,handicrafts,Sunshine goods,towel","https://mbda.berry.edu/files/original/c46c1319eb92629177ba7cef6de0c130.jpg,https://mbda.berry.edu/files/original/625aa3bf886f9d3c0d8d1d6a944612d9.jpg",,,1,0
9534,https://mbda.berry.edu/items/show/9534,"Report of Sunshine Goods",,,,"MB Collection","Berry College Memorial Library",1929-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage,Sunshine goods","https://mbda.berry.edu/files/original/f1cbdc009b869f30b3f99f9f294d2f96.jpg,https://mbda.berry.edu/files/original/4ae7de0721fdf5e4b1e9f9471d026345.jpg,https://mbda.berry.edu/files/original/e183a5662ddba04eb8fb32c3e8fabc4d.jpg",,,1,0
8442,https://mbda.berry.edu/items/show/8442,"Report of Mohonk Lake Trip, August 29th to September 2nd",,"A report, possibly by Inez Wooten Henry, of a fundraising visit to the Lake Mohonk summer resort area near New Paltz, New York. The report includes information about conversations with donors and potential donors, as well as a section titled ""Criticisms of Sunshine Goods,"" which provides comments about handicraft items available for sale. The report mentions particular fundraising activities on Berry's behalf, including a ""Negro Minstrel"" and a ""Negro Dialect"" program offered by Tifton native Katherine Tift Jones.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,handicrafts,Katherine Tift Jones,Mohonk Lake,Mohonk Lake Report,negro education,race,Sunshine goods,whites","https://mbda.berry.edu/files/original/855983d6b2884b173f0b3dc9a21c3a7d.jpg,https://mbda.berry.edu/files/original/61824230c60c867f606b6fa64bf8e850.jpg,https://mbda.berry.edu/files/original/5003950a5fe30d715306f74d9f5ab666.jpg,https://mbda.berry.edu/files/original/c128ad78faf7e3fe8cf24499615d26a6.jpg,https://mbda.berry.edu/files/original/7ce42016d7ef9f26fddb2033bb4bf108.jpg,https://mbda.berry.edu/files/original/0be72331a1a6593f5b0e99f6accaf9c7.jpg,https://mbda.berry.edu/files/original/1c1e0c6fefaab364ffb359bc01040ae5.jpg,https://mbda.berry.edu/files/original/e34709a2e95ddf1a49e68b4a066362df.jpg,https://mbda.berry.edu/files/original/61e1d2459427a14bb50b5ebf86539d09.jpg",,,1,0
13235,https://mbda.berry.edu/items/show/13235,"Order for Mrs. D. A. Hengst",,"This is an order form for a purple scarf for Mrs. D. A. Hengst. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,Sunshine goods",https://mbda.berry.edu/files/original/483632ed9651c586ec571fd6943a02b5.jpg,,,1,0
11880,https://mbda.berry.edu/items/show/11880,"Letter to Mrs. Richard DeWolf Brixey from The Berry Schools","Should be joined with Item #11879 MB75_5_18_001.jpg","The Berry Schools enclose a receipt for the order of some Sunshine articles and thanks Mrs. Brixey for the order. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard DeWolf Brixey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","Sunshine goods",https://mbda.berry.edu/files/original/930fb7489d96849d3dae3a43e0611793.jpg,,,1,0
9795,https://mbda.berry.edu/items/show/9795,"Letter to Mrs. R. F. Clinch from The Berry Schools ",,"Letter to Mrs. R. F. Clinch from The Berry Schools informing her that enclosed is the receipt for her order from Sunshine. They also add that they hope she enjoys the products she ordered. They also thank her for her interest. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R.  F.  Clinch  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. R. F. Clinch,Sunshine,Sunshine goods",https://mbda.berry.edu/files/original/9286521864def5083d5fb90db0f265f9.jpg,,,1,0
10655,https://mbda.berry.edu/items/show/10655,"MB73_6_1_001.jpgReport of trip to Augusta, GA on March12-15, 1929",,"Reports result of Sunshine exhibit held in Augusta and Camden, SC and a couple of new potential benefactors.  Mr M Mark watched the Berry moving picture and suggests that Berry have a big company from Atlanta make a movie with sound at Berry.  Aseparate page lists the Sunshine sale buyers and the new and potential benefactors they met at the event.","Sunshine group","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,literature,orders,scholarships,Sunshine goods","https://mbda.berry.edu/files/original/7f2be78da9717519a7ea495b4b615209.jpg,https://mbda.berry.edu/files/original/5fe46b4d093f4b6db90bb2272d899164.jpg,https://mbda.berry.edu/files/original/40f99df07aae909ded02dbbcb6f6f305.jpg,https://mbda.berry.edu/files/original/2555a14844a2478eb6e8ad81e0b6b5cd.jpg,https://mbda.berry.edu/files/original/81dc8f5448e72427c491ea53eb24c8bf.jpg,https://mbda.berry.edu/files/original/f999712c2dff538e3c2bd6acb3d7c2bb.jpg,https://mbda.berry.edu/files/original/bdf07d21caef3d7c91f8b64b40ee0c82.jpg,https://mbda.berry.edu/files/original/4b40305eaeaa2c75e552ce2e000f6f25.jpg",,,1,0
14064,https://mbda.berry.edu/items/show/14064,"Letter to Mrs. Charles Strauss from Martha Berry",,"Martha Berry writes a letter to Mrs. Strauss about visiting while she is in town. She also says that the Berry School representatives at the Sunshine Exhibit in Augusta  told her about seeing Mrs. Strauss. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Strauss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter school visit,Sunshine Exhibit,Sunshine goods",https://mbda.berry.edu/files/original/5b3212507b76f69ce982f107f23d903d.jpg,,,1,0
12901,https://mbda.berry.edu/items/show/12901,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Miss Berry writes to Mrs. Hammond about the trip to Boston, during which Miss Berry did not raise much money but still feels like it was a profitable trip because she was able to interest old friends in the work of the Schools again. She was able to sell some Sunshine goods and asks Mrs. Hammond to invite Miss Dexter and Mrs. William McKee on the next Pilgrim trip. Miss Berry also mentions meeting the president of Boston Tech. who promised to visit Berry when he comes south. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston Tech.,Emily Vanderbilt Hammond,Pilgrims,Sunshine goods",https://mbda.berry.edu/files/original/a0e4300db3f750a1df0117026a8de76b.jpg,,,1,0
