﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
57,https://mbda.berry.edu/items/show/57,"Letter from Audrey Henderson to Martha Berry",,"Audrey Hendersson writes to Berry because she saved twenty-five cents and bought a war stamp for Berry."," Audrey  Hendersson ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,war saving stamp",https://mbda.berry.edu/files/original/29c8574012fee4131f835f0d1becf2bb.jpg,,"Children's Writing in the Early 20th Century",1,0
483,https://mbda.berry.edu/items/show/483,"Letter to Martha Berry from Eleanor Graves",,"Sixth grader and student of Mrs. Garnet Hanshaw, Eleanor Graves, writes a get well message to Berry in which she shares a little about her class's study of the Berry Schools.  "," Eleanor  Graves ","MB Collection","Berry College Memorial Library",1941-12-10,,,,image-jpeg,en-US,"Text Document",MB156_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,children,https://mbda.berry.edu/files/original/19cebf942f914e32bfa3ec067d2a16bc.jpg,,"Children's Writing in the Early 20th Century",1,0
516,https://mbda.berry.edu/items/show/516,"Letter to Martha Berry from Eleanor Graves",,"A get well letter from a sixth grade student to Miss Martha Berry."," Eleanor  Graves ",,,1941-12-10,,,,,,"Image or Photograph",,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,children,https://mbda.berry.edu/files/original/fa80898659a7f03c2306f78147e152a4.JPG,,"Children's Writing in the Early 20th Century",1,0
4741,https://mbda.berry.edu/items/show/4741,"Letter to Martha Berry from Ella J. Kellem",,"A  thank you letter to Miss Berry from Ella J. Kellem for a gift of cotton blooms which she gave to her grandchildren to take to their Natural History classes. "," Ella J Kellem ","MB Collection","Berry College Memorial Library",1926-12-26,,,,image-jpeg,en-US,"Text Document",MB62_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","children,cotton,gifts,natural history,thank you letter","https://mbda.berry.edu/files/original/ab5d88c3ca38a7c58cb889e5d1f56845.jpg,https://mbda.berry.edu/files/original/dab139de0a327d16054e6f8a3e932151.jpg",,,1,0
9620,https://mbda.berry.edu/items/show/9620,"Letter to Martha Berry from Ethel Brown",,"Ethel Brown has heard that it might be possible for a girl who wants an education to work her way through Berry's school. Her mother is dead and her father unable to educate her, but she has finished the 8th grade and is anxious to do ""anything honorable"" to obtain an education."," Ethel  Brown ","MB Collection","Berry College Memorial Library",1929-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,student inquiries","https://mbda.berry.edu/files/original/f28253faf87d0cc89876bfe79b1058bf.jpg,https://mbda.berry.edu/files/original/cb0188dfc529ea680d7d145439264cd1.jpg",,"Children's Writing in the Early 20th Century",1,0
362,https://mbda.berry.edu/items/show/362,"Letter from Evelyn Hoge and Edward Hoge to Martha Berry",,"Evelyn and Edward Hoge left a sweet letter on Miss. Berry's desk and wanted to give their pennies to help rebuild the dormitory. "," Evelyn  Hoge ^^ Edward  Hoge ",,,1926-4-20,,,,,,"Text Document",MB52_10_15_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","children,Donation,Edward Hoge,evelyn Hoge,fire,pennies","https://mbda.berry.edu/files/original/88cc75847b0611192681e4cd4ae25649.jpg,https://mbda.berry.edu/files/original/78fcd8880ff1a9cfeabbf452c9417845.jpg",,"Children's Writing in the Early 20th Century",1,0
443,https://mbda.berry.edu/items/show/443,"Letter from Georgia Coleman to Martha Berry",,"Ninth grader at Bass Junior High, Georgia Coleman, tells Martha Berry that she hopes to become a teacher and requests that Miss Berry answer some questions she has on the subject."," Georgia  Coleman ","MB Collection","Berry College Memorial Library",1936-3-9,,,,image-jpeg,en-US,"Text Document",MB112_1_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,children,"https://mbda.berry.edu/files/original/52dde7aa366a462dee8b17a613fa1e24.jpg,https://mbda.berry.edu/files/original/672cf3b7f0591d43e407495f50d96525.jpg",,"Children's Writing in the Early 20th Century",1,0
6790,https://mbda.berry.edu/items/show/6790,"Letter to Martha Berry from Harriet Brodhead",,"Harriet Brodhead, who is only 10 and a half, donates $21.00 from annual fair for the Berry Schools."," Harriet  Brodhead ","MB Collection","Berry College Memorial Library",1928-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child,children,donations,Harriet Brodhead",https://mbda.berry.edu/files/original/597ff50320065478b859484c9ceff6e3.jpg,,,1,0
9610,https://mbda.berry.edu/items/show/9610,"Letter to Martha Berry from Harriet Brodhead",,"Harriet Brodhead encloses a check for the proceeds from a fair she held for the benefit of the Berry Schools."," Harriet  Brodhead ","MB Collection","Berry College Memorial Library",1929-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,fair","https://mbda.berry.edu/files/original/acdd6a976a7ad9bb9fa35e0b42e5dfee.jpg,https://mbda.berry.edu/files/original/83d2426d7df134e3fc8f7b4828663b22.jpg",,"Children's Writing in the Early 20th Century",1,0
7691,https://mbda.berry.edu/items/show/7691,"Letter to Martha Berry from  Julie P. Hamilton",,"Letter explaining that the students of Memorial Chapel have raised over two years, $100 to put towards a scholarship at Berry."," Julie P. Hamilton ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,communications with students,Julie P. Hamilton,scholarships",https://mbda.berry.edu/files/original/476a426579ac8aa0c8b9801e3d2371ba.jpg,,"Children's Writing in the Early 20th Century",1,0
