﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14920,https://mbda.berry.edu/items/show/14920,MB137_8_27_001.jpg,,"Having heard of the agricultural leanings of Berry College, Mr. Carrolls offers to send his copies of the ""Geographical Review"" and related magazines as soon as he's finished with them and assuming the college doesn't already have its own copies."," Arthur  Carrolls ","MB Collection","Berry College Memorial Library",1939-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Berry College","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazines,soil management",https://mbda.berry.edu/files/original/66a3b9c1c33a46de78e99387a090574f.jpg,,,1,0
14667,https://mbda.berry.edu/items/show/14667,"Letter from Henry Hornblower to Martha Berry ",,"Mr. Hornblower explains that he has delayed answering Miss Berry's. He says that he has all but a few issues of National Geographic and that he will forward whichever ones she would like. He also comments that it has been interesting, heartening, and enlightening to note the attitudes of the people of Georgia in recent current events."," Henry  Hornblower ","MB Collection","Berry College Memorial Library",1938-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attitudes,Georgia,magazines,National Geographic",https://mbda.berry.edu/files/original/b24d6f8a37a35495273fbdefffc68bb6.jpg,,,1,0
14666,https://mbda.berry.edu/items/show/14666,"Letter from Henry Hornblower to Martha Berry",,"Henry Hornblower asking to donate a large number of bound and unbound issues of National Geographic magazines to Berry Schools. "," Henry  Hornblower ","MB Collection","Berry College Memorial Library",1938-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazines,National Geograhpic",https://mbda.berry.edu/files/original/99d9460ee682b4eda2648129ebbf1453.jpg,,,1,0
14430,https://mbda.berry.edu/items/show/14430,"Letter to Miss Sara S. Hayden from Martha Berry ",,"A letter of thanks from Martha Berry for the donation of magazines and Christmas cards by Miss Sara Hayden. Berry goes on to describe their great need for new books. The ones they have are so used that they are threadbare and the librarian struggles to try to prolong their lives as best she can. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sara S. Hayden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,donations,magazines",https://mbda.berry.edu/files/original/5efedd030886a7a02bef7e6ed9068a51.jpg,,,1,0
13282,https://mbda.berry.edu/items/show/13282,"Letter to Bessie Bonner from E. H. Hoge",,"A note informs Miss Bonner of new material sent to the library.","   Hoge ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoge,magazines,Miss Bonner","https://mbda.berry.edu/files/original/c2f3bb38e063f5e4b43f5dd63d3583e7.jpg,https://mbda.berry.edu/files/original/ff372f96df8d8475f3c08c64c063daf1.jpg",,,1,0
11195,https://mbda.berry.edu/items/show/11195,"Letter to Martha Berry from Mrs. Wm. B. Twilley",,"Mrs. Twilley sends a few magazines to the Berry Schools, praises the Berry schools and expresses her wish to visit Miss Berry again. ","Mrs. Wm. B. Twilley ","MB Collection","Berry College Memorial Library",1929-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,magazines,"https://mbda.berry.edu/files/original/a900efb4ee07a90d6450c2a9669101a5.jpg,https://mbda.berry.edu/files/original/3d1b7953be602a3179cdb791e1e2b7fd.jpg,https://mbda.berry.edu/files/original/90f7e93e07ccda9a9e4aa87f664c90bd.jpg",,,1,0
10861,https://mbda.berry.edu/items/show/10861,"Letter to the Berry Schools from Filomeus Ricciardi",,"Miss Ricciardi writes to thank the Berry Schools for the opportunity to hear Dr. Norwood's talk and to enclose a gift for magazine subscriptions. ","Miss Filomeus   Ricciardi ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"    ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Inez Wooten,magazines",https://mbda.berry.edu/files/original/fa07d887979d337a9a136121c72e79cf.jpg,,,1,0
10449,https://mbda.berry.edu/items/show/10449,"Letter to Martha Berry from Mrs. Kingston",,"This is a handwritten letter to Martha Berry from Mrs. Kinston, regarding a donation of $5.00 and some magazines for the girls of the school.  ","Mrs. Sue  Kingston ","MB Collection","Berry College Memorial Library",1929-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Green's Gardens,magazines,Mrs. Kingston,parcel","https://mbda.berry.edu/files/original/6f88096da7877ed35bd65333393346cd.jpg,https://mbda.berry.edu/files/original/4189d772ebb0a7fed3b1730eeac83467.jpg",,,1,0
10328,https://mbda.berry.edu/items/show/10328,"Letter to Mr. W. M. Hornor from Martha Berry",,"Marthat writes to Mr. Hornor to thank him for the magazines and lets him know that they are always in need of reading material at the schools for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W M Hornor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies' Home Journal,magazines,reading material,Saturday Evening Post",https://mbda.berry.edu/files/original/15dc200d2e5e5cfb9a96c17807fe1edb.jpg,,,1,0
10040,https://mbda.berry.edu/items/show/10040,"Letter to Martha Berry from Emma C. Elliot",,"Mrs. Elliot explains to Miss Berry that she sent a  box of books and magazines a few days earlier for the Schools, but she also mentions not to hesitate to use them in a bon fire if they are not useful. She does believe the Child's Bible would probably be enjoyed. Mrs. Elliot also thanks Miss Berry for the ""adorable"" gift of cotton for Christmas and wishes her a wonderful New Year.","Mrs. Emma C. Elliot ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bon fire,books,box,Christmas,cotton,magazines,new year","https://mbda.berry.edu/files/original/5c63139803afe5d51f64ca0cc917e904.jpg,https://mbda.berry.edu/files/original/00c9094f0d9298fc92ef70c173e180a1.jpg",,,1,0
10034,https://mbda.berry.edu/items/show/10034,"Letter to Martha Berry from Evelyn F. Evans",,"Evelyn F. Evans sends under separate cover some old magazines and asks if Miss Berry could use more in her work. ","Mrs. Evelyn F. Evans ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,magazines","https://mbda.berry.edu/files/original/5cca11bcaa0ff97f2a2852ecb90d96c4.jpg,https://mbda.berry.edu/files/original/06d931da035260f1e5f4b6ab6647ce4d.jpg",,,1,0
9649,https://mbda.berry.edu/items/show/9649,"Letter to Mrs. Eva H. Burley from Martha Berry",,"Letter to Mrs. Eva H. Burley thanking her for her interest in donating magazines for student reading."," Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1929-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Eva H. Burley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,magazines",https://mbda.berry.edu/files/original/72f39377ab16581a4fc50c5b41f69ab7.jpg,,,1,0
9164,https://mbda.berry.edu/items/show/9164,"Letter to Mrs. Wm. B. Twilley from Martha Berry ",,"Letter to Mrs. Wm. B. Twilley from Martha Berry concerning a change of address. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. B. Twilley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,magazines,https://mbda.berry.edu/files/original/34082c67b016be6349c31fb66b6f61f6.jpg,,,1,0
8483,https://mbda.berry.edu/items/show/8483,"Letter to Grace L. Morrison from Martha Berry ",,"Letter to Grace L. Morrison from Martha Berry thanking her for her $5.00 donation and the $15.00 donation from her friend. Miss Berry then goes on to talk about how she has realized the importance of helping boys and girls and investing in their future's as well as the future of the country. She also informs Miss Morrison that she would like her friend to leave her name and address so that she can be put on the mailing list to receive magazines form time to time. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Grace  L.  Morrison  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Grace L. Morrison,magazines",https://mbda.berry.edu/files/original/0c7a18296a550ad8a76e459ace956f4e.jpg,,,1,0
