﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9518,https://mbda.berry.edu/items/show/9518,"Mother's Day Advertisement for the Berry Schools",,"An advertisement with photograph and story of two outstanding Berry girls.  This article encourages readers to sponsor a student's schooling for a year for $150.","The Berry Schools","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","advertisement,Mother's Day,sponsor","https://mbda.berry.edu/files/original/450b6c72708452c5778c39918781b0e0.jpg,https://mbda.berry.edu/files/original/5f2fc953b322767a7b9833293e826735.jpg",,,1,0
12668,https://mbda.berry.edu/items/show/12668,"Letter to Martha Berry from Richard Greene",,"Reverend Greene writes to Martha with a donation for Mother's Day from the church.","Rev. Richard Arnold Greene ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Mother's Day",https://mbda.berry.edu/files/original/3757a6162d4677890a02d18ec4e5b94f.jpg,,,1,0
14976,https://mbda.berry.edu/items/show/14976,"Letter to Martha Berry from The Golden Rule Foundation",,"The letter informs Martha Berry of a Mothers Day Committee meeting to review candidates for the American Mother of 1939. The committee has reviewed nominations and says they will review and decide the nominations at this meeting, which Martha Berry is urged to attend.","Mrs. Jesse M. Bader ^^ Mabel H. Coapman ","MB Collection","Berry College Memorial Library",1939-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Mother,meeting,Mother's Day,Mother's Day committee",https://mbda.berry.edu/files/original/ce7c2fa076981d392b844142989e2373.jpg,,,1,0
7062,https://mbda.berry.edu/items/show/7062,MB66_13_41_001.jpg,,,"Mrs. Isabelle   ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day","https://mbda.berry.edu/files/original/e8b200415957d97f2ab3ec76ed51eaa4.jpg,https://mbda.berry.edu/files/original/3107e8d2c77ca674484543d7bd28311b.jpg,https://mbda.berry.edu/files/original/41152959e82526c23288d405fbc38107.jpg",,,1,0
13840,https://mbda.berry.edu/items/show/13840,"Letter to Martha Berry from Elizabeth Riter",,"Mrs. Riter writes to Martha with a check for mother's day in memory of her own mother.","Mrs. Elizabeth  Riter ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""passed"" over,check,death,Easter,Easter Day,Mother's Day",https://mbda.berry.edu/files/original/86d041f88933c86042cb03b65dd76e60.jpg,,,1,0
10903,https://mbda.berry.edu/items/show/10903,"Donation to the Berry Schools from Mrs. Casper H. Rowe",,"Mrs. Rowe donates $150 to the Berry Schools in response to Martha Berry's letter asking for donations for scholarships.","Mrs. Casper H. Rowe ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_65_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,scholarships",https://mbda.berry.edu/files/original/842657edc3feac1be64646d338555786.jpg,,,1,0
6612,https://mbda.berry.edu/items/show/6612,"Letter to Martha Berry from Mrs. C. F. Barnes ",,"A letter to Martha Berry from C. F. Barnes describing the donation that Barnes is supposed to be giving to the schools.  She explains that she has been away and has not been able to come visit the schools.  ","Mrs. C. F. Barnes ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Florida,Mother's Day",https://mbda.berry.edu/files/original/241d1b9ffdb123f0fbf1a77b81ad9276.jpg,,,1,0
11232,https://mbda.berry.edu/items/show/11232,"Letter to Martha Berry from Annie L. Vickery",,"This is a letter to Martha Berry in which Mrs. Annie L. Vickery donated $10.00 to the Berry Schools in memory of her mother on mother's day. ","Mrs. Annie L. Vickery ","MB Collection","Berry College Memorial Library",1929-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mother's Day",https://mbda.berry.edu/files/original/8189412dc765dd40396a6560dedde4e2.jpg,,,1,0
15155,https://mbda.berry.edu/items/show/15155,"Letter to Martha Berry from Mrs. Anna M. Heath",,"Mrs. Heath says that she is enclosing a donation in memory of Mother's Day. She says that her donation has been delayed because she has no permanent mailing address and mail had to be forwarded to her. ","Mrs. Anna M. Heath ","MB Collection","Berry College Memorial Library",1939-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,farm,forward,mail,mailing addresses,Mother's Day",https://mbda.berry.edu/files/original/ea0ca65b52af3372ca6cc36601d759ad.jpg,,,1,0
11875,https://mbda.berry.edu/items/show/11875,"Letter to Martha Berry from Mr. and Mrs. John M. Bright",,"The Brights write to Miss Berry to explain why they have been unable to send their small contributions and send their wishes for success. ","Mr. John M. Bright ^^Mrs. John M. Bright ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day",https://mbda.berry.edu/files/original/92b76e3a4ebc739e2c0882e4b6222435.jpg,,,1,0
9134,https://mbda.berry.edu/items/show/9134,"Letter from Chester E. Martin to Miss Bessie Bonner",,"This letter contains information about the most recent edition of the Highlander at Berry College. The author informs Berry Schools that the remainder of the shipments are being made. Mr. Martin ends by asking for the materials for the Mothers' Day issue of the Highlander.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mother's Day,Southern Highlander,Townley,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/a38d7eddc54e27dd9ba6d3a79d62c1de.jpg,,,1,0
11479,https://mbda.berry.edu/items/show/11479,"Letter to Martha Berry from Sarah G. Andrews",,"Miss Sarah G. Andrews responds to Miss Berry's appeal with a $15 donation.","Miss Sarah G. Andrews ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_9_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,mother,Mother's Day,mother's day appeal",https://mbda.berry.edu/files/original/33769875840f9a59b2115f4a3bf6bdb0.jpg,,,1,0
12367,https://mbda.berry.edu/items/show/12367,"Letter from Martha Doremus to Martha Berry",,"Miss Doremus sends a small donation to Berry on Mother's Day in honor of her mother.","Miss Martha S. Doremus ","MB Collection","Berry College Memorial Library",1930-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mother's Day,visit",https://mbda.berry.edu/files/original/39e3c5249fcdf3c17cf2b0fa0394587c.jpg,,,1,0
10552,https://mbda.berry.edu/items/show/10552,"Request for a donation of $150.oo for a scholarship for a boy or girl.",,"Donation request for $150.00","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. G McCormick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,memorial scholarship,Mother's Day","https://mbda.berry.edu/files/original/dab5c0fb6d2b2f69ba348d70cb16c922.jpg,https://mbda.berry.edu/files/original/da524de7ae0ecea26feba06ec0450d92.jpg",,,1,0
13385,https://mbda.berry.edu/items/show/13385,"Letter from Hannah Mead to Martha Berry",,"Miss Mead sends a donation to Martha Berry to celebrate Mother's Day.  She also informs Berry that her sister, Alice, passed away because of an illness.","Miss Hannah S. Mead ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mother's Day",https://mbda.berry.edu/files/original/fcafc77bf9739f647c9f73007259055a.jpg,,,1,0
13823,https://mbda.berry.edu/items/show/13823,"Letter to Martha Berry from Miss Alice E. Richardson",,"Miss Alice E. Richardson sends a $1.00 donation to the Berry Schools in celebration of mother's day.","Miss Alice E. Richardson ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,Mother's Day",https://mbda.berry.edu/files/original/1df5414fba71ed9a5178ecbdd01ae1c3.jpg,,,1,0
15150,https://mbda.berry.edu/items/show/15150,"Letter to Miss Jean Hayes from Martha Berry",,"Martha Berry thanks Miss Hayes for remembering her on Mothers' Day. She hopes that Miss Hayes will come to Berry for commencement and the alumni banquet. She says that she has not been feeling well but is looking forward to seeing everyone who visits. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jean  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Commencement,Mother's Day,visit",https://mbda.berry.edu/files/original/686253397f6bffc5e6593062469bdae9.jpg,,,1,0
10273,https://mbda.berry.edu/items/show/10273,"Dear Friend letter from Martha Berry",,"Letter asks the friend to fund a scholarship in the name of their mother.  Recipient funded a $2500 scholarship in honor of her mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,scholarship",https://mbda.berry.edu/files/original/4f1e1c2df928b5741646e9bda2b18981.jpg,,,1,0
11595,https://mbda.berry.edu/items/show/11595,"Letter to a friend from Martha Berry ",,"In this letter Martha Berry is imploring friend to donate to the Berry Schools in the Mother's Day spirit."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_1_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day","https://mbda.berry.edu/files/original/3a9f13b473cd6f24d70143bb58030744.jpg,https://mbda.berry.edu/files/original/7cfaae2b03ebd3595fa9a9fe7885401c.jpg",,,1,0
12740,https://mbda.berry.edu/items/show/12740,"Letter to Martha Berry from Margaret W. Browne",,"Natalie Harris Hammond's secretary, Margaret W. Browne, writes to send $150 to pay for a scholarship as a Mother's Day gift to the Berry Schools. "," Margaret W. Browne ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Mother's Day,Natalie Harris Hammond","https://mbda.berry.edu/files/original/b0b4d0b50c904f2a5cc55b444c803bac.jpg,https://mbda.berry.edu/files/original/d45e06edb80a3e3c258c376c36ab03fc.jpg",,,1,0
11153,https://mbda.berry.edu/items/show/11153,"Letter to Bessie Bonner from Lee Webb",,"The printing company sends Miss Bessie Bonner a proof of a Mother's Day folder for her to look over before completing the order. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,mother's day appeal",https://mbda.berry.edu/files/original/d0414bf0bbbd5498c6096f209aa81aa8.jpg,,,1,0
4765,https://mbda.berry.edu/items/show/4765,"Letter from Glenn Ryman to Martha Berry","Item should be joined to item 4767","This is a letter from the Atlanta Kiwanis Club requesting Martha Berry do a presentation about The Berry Schools to members at their Mother's Day luncheon."," Glenn B Ryman ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB62_3_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Mother's Day,presentation","https://mbda.berry.edu/files/original/c47abf12ba024c401624c8ba93bb68a8.jpg,https://mbda.berry.edu/files/original/a3696b62568ff58fceee494000949324.jpg",,,1,0
14441,https://mbda.berry.edu/items/show/14441,"Card to Martha Berry from Ethel and Grady Hamrick",,"Hallmark Mother's Day Card with a removable paper satchel. "," Ethel  Hamrick ^^ Grady  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB128_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,card of greeting,Ethel,Ethel and Grady,Ethel Hamrick,grady,Grady Hamrick,greeting card,Hamrick,Martha Berry,Mother's Day","https://mbda.berry.edu/files/original/c00d118abea416c49722b34c49a936ae.jpg,https://mbda.berry.edu/files/original/9e83e92c06b68e54ac0d7a6b519f9829.jpg,https://mbda.berry.edu/files/original/f0eb16df57b09ef26b2314be0e5f76fa.jpg,https://mbda.berry.edu/files/original/e7a8b37bbcacb471ea2c862bc3120862.jpg",,,1,0
