﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10791,https://mbda.berry.edu/items/show/10791,"Letter to George Foster Peabody from The Berry Schools",,"Peabody is advised that Martha Berry will be away from the school on the dates that he wishes for Martha Parrott to visit, but that it will be possible for someone else to meet with her. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George Foster Peabody ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,George Foster Peabody,Marjorie Peabody Waite,Martha Parrott",https://mbda.berry.edu/files/original/417818a7630ecc528cd4ffb3eaf54730.jpg,,,1,0
10790,https://mbda.berry.edu/items/show/10790,"Letter to Martha Berry from George Foster Peabody",,"Peabody encloses a letter to James Hardy Dillard that details travel plans for Martha Parrott, who planned to start a girl's school in Salonica, Greece. In addition to spending time with Dillard, Peabody wishes for Parrott to visit the Berry Schools, along with visits to the Rabun Gap-Nacooche School, Tuskeegee Institute, Fort Valley (possibly Fort Valley High and Industrial School, then affiliated with the American Church Institute for Negroes of the Protestant Episcopal Church), and ""Bruce Payne at Nashville"" (Payne was then President of the George Peabody College for Teachers). In the letter to Dillard, Peabody also advises about his plans to visit Hampton Normal and Agricultural Institute at Founders Day."," George Foster Peabody ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Farm School,Bruce Payne,George Foster Peabody,Girls School,Grace B. House,Hampton Institute,Hampton Normal and Agricultural Institute,James Hardy Dillard,Martha Parrott,Penn School,Rabun Gap-Nacoochee School,Rosa B. Cooley,Tuskegee Institute","https://mbda.berry.edu/files/original/b43a3ac14bdf939c63cb531fec34f1be.jpg,https://mbda.berry.edu/files/original/a868e6a49ab3a490dfd33f9e764f52e5.jpg,https://mbda.berry.edu/files/original/149331de2ba41aca5e471f33da1c3076.jpg",,,1,0
10789,https://mbda.berry.edu/items/show/10789,"Letter from George Foster Peabody to Martha Berry",,"Peabody hopes that Frederick M. Snyder will be able to visit Berry while he is in Rome as a Chautauqua lecturer. "," George Foster Peabody ","MB Collection","Berry College Memorial Library",1929-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Frederick M. Snyder,George Foster Peabody,John H. Finley,New York State Department of Education",https://mbda.berry.edu/files/original/8e9c49c1a6d2ed743b9b2836872d7796.jpg,,,1,0
10788,https://mbda.berry.edu/items/show/10788,"Letter to Martha Berry from George Foster Peabody",,"Peabody is anxious for Miss Pardee to visit and asks if it will be possible to spend a night at Mount Berry on the way to Atlanta. "," George Foster Peabody ","MB Collection","Berry College Memorial Library",1929-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allena G. Pardee,George Foster Peabody,The Meriwether Inn",https://mbda.berry.edu/files/original/2879ca46dc23e4db0d76945f5c198eab.jpg,,,1,0
10787,https://mbda.berry.edu/items/show/10787,"Letter to Martha Berry from George Foster Peabody",,"Telegram to Martha Berry from George Foster Peabody asking if he and Miss Pardee can stay with her on May 1. "," George Foster Peabody ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allena G. Pardee,George Foster Peabody,telegram",https://mbda.berry.edu/files/original/e609c2ea478c8ba46f51ef128a315a6d.jpg,,,1,0
8645,https://mbda.berry.edu/items/show/8645,"Letter to Martha Berry from Marjorie K. Peabody Waite",,"Waite acknowledges Berry's letter to her sick father and the accidents that have beset Miss Berry's family and she expresses her sympathy."," Marjorie K. Peabody Waite ","MB Collection","Berry College Memorial Library",1928-8-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accident,George Foster Peabody,Marjorie Peabody Waite",https://mbda.berry.edu/files/original/50cd71754d80db6eb0629138a077a450.jpg,,,1,0
8643,https://mbda.berry.edu/items/show/8643,"Letter to Martha Berry from George Foster Peabody",,"A letter from George Foster Peabody to Martha Berry in regards to the Pictorial Review.  He offers some advice to Martha Berry and asks for copies of the 1926 and 1927 reports of Mount Berry."," George Foster Peabody ","MB Collection","Berry College Memorial Library",1928-7-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1926 report,1927 report,George Foster Peabody,peaches,Pictorial Review",https://mbda.berry.edu/files/original/06b7af3c3def84ec000b4ad8d96fecaa.jpg,,,1,0
6516,https://mbda.berry.edu/items/show/6516,"Letter to Mrs. Robert G. Alston from Martha Berry",,"Berry thanks Alston for the information passed on from Mrs. Milton. Berry  is excited about the table and chairs the Alstons will be sending, and tells her of George Foster Peabody's visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert C. Alston ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chairs,donations,George Foster Peabody,Marjorie Peabody Waite,Mr.Peabody,Mrs. Alston,tables",https://mbda.berry.edu/files/original/3e4f05f7e7512283f2350e92ed3caf8e.jpg,,,1,0
6514,https://mbda.berry.edu/items/show/6514,"Letter from Robert C. Alston to Martha Berry",,"Alston writes in response to a letter from George Foster Peabody, supplying names and addresses of several prospective donors. He also encourages Berry to resubmit her application for the Pictorial Review award."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Orr Miller,E.E. McCray,George Foster Peabody,Lena Orr McCray,Paul W. Miller,Pictorial Review Achievement Award,prospective donors,W.W. Orr","https://mbda.berry.edu/files/original/800e958a790868e7ce336f722fcb9f3a.jpg,https://mbda.berry.edu/files/original/4711991a18a7ae462fd55862673fd7aa.jpg",,,1,0
5306,https://mbda.berry.edu/items/show/5306,"George Foster Peabody Speech",,"This document appears to be a transcript of a chapel talk or speech Mr. Peabody gave at the Berry Schools. He speaks of the privilege it is to be involved with the Berry Schools and praises Miss Berry's work as well as the hard work of the students. He talks about the importance of prayer in the difficult times after the war and the love God shows his people.  ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"chapel speaker,George Foster Peabody,negro education,negro spirituals,prayer,speech,visitors,war","https://mbda.berry.edu/files/original/42dfbd4e26b1b6db2f97c94e57538c93.jpg,https://mbda.berry.edu/files/original/ca98ed286d3a4f5ac7a196d19c849ff3.jpg,https://mbda.berry.edu/files/original/96dfbee8fae8343c0e30a07d9e40b2a7.jpg",,,1,0
