﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
278,https://mbda.berry.edu/items/show/278,"Letter to Hal. F. Hentz from E. H. Hoge",,"The author reminds the recipient that he subscribed to donate $100 to the school, and that the next $25 installment is due to be paid soon. He then thanks the recipient for his kindness."," E. H. Hoge ",,,1926-6-15,,,,,,"Text Document",MB52_7_8_001,,,,,,,,,,," Hal. F. Hentz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,kindness,subscription",https://mbda.berry.edu/files/original/6b8fb830c5e09bd7885a69db3a4d1353.jpg,,,1,0
318,https://mbda.berry.edu/items/show/318,"Letter to Martha Berry from Henry C Heinz",,"In this letter Mr. Heinz write Miss Berry to inform her that Mrs. Heinz has written her last check for $1,250, completing her subscription of $5,000. ","Mr. Henry C Heinz ",,,1926-12-17,,,,,,"Text Document",MB52_6_15_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Heinz,subscription",https://mbda.berry.edu/files/original/f23a9b0c19ce0d457fa056068a5e9f6e.jpg,,,1,0
445,https://mbda.berry.edu/items/show/445,"Letter to Martha Berry from A. C. Floyd ",,"Letter to Martha Berry from A. C. Floyd informing her that when she canceled her subscription to Atlanta Journal that she had a balance left over. She is asked to mail in the money at her earliest convenience. "," A. C.  Floyd ","MB Collection","Berry College Memorial Library",1941-1-9,,,,image-jpeg,en-US,"Text Document",MB156_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,subscription",https://mbda.berry.edu/files/original/954f3cd99a69a69bb768b3764b75930d.jpg,,,1,0
1006,https://mbda.berry.edu/items/show/1006,"Donation to Robert F. Maddox from Fuller E. Callaway",,"Mr. Callaway sends the third installment of the $100 he is giving to the Berry Schools. ","Mr. Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-7-16,,,,image-jpeg,en-US,,MB49_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Maddox ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/d10ebf81db5b1ad5e673192144add8a3.jpg,,,1,0
1240,https://mbda.berry.edu/items/show/1240,"Letter to the Berry Schools from Asa G. Candler, Jr.",,"Letter from Asa G. Candler, Jr.'s secretary to Martha Berry paying $12,500 for Mr. Candler's third installment on his subscription to the Berry Schools."," Asa G. Candler Jr.","MB Collection","Berry College Memorial Library",1926-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,subscription",https://mbda.berry.edu/files/original/e8c132a1aaebda7c0b2926d06c5dd28c.jpg,,,1,0
1340,https://mbda.berry.edu/items/show/1340,"Letter to The Berry Schools from John Cumming",,"Mr. Cumming writes to Miss Berry from the Battey Machinery Co. sending $50, 1/4 of their subscription to the schools. "," John  Cumming ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB49_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battey Machinery Co.,subscription",https://mbda.berry.edu/files/original/8c0d6acc63ce41129918dad93e0496ad.jpg,,,1,0
2787,https://mbda.berry.edu/items/show/2787,"Letter to Ms. Martha Berry from Ms. Julia Pierrepont",,"This is a letter from Ms. Pierrepont with a donation of $15.00 inside. Wish Berry and the school a peaceful and happy Christmas.","Miss Julia  Pierrepont ","MB Collection","Berry College Memorial Library",-12-12,,,,image-jpeg,en-US,"Text Document",MB55_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Merry Christmas,subscription","https://mbda.berry.edu/files/original/3d603dc0f06946b6d80cffbe5697493e.jpg,https://mbda.berry.edu/files/original/cc9c52bc527f133b03874928b5d076ac.jpg",,,1,0
2835,https://mbda.berry.edu/items/show/2835,"Letter to Martha Berry from M. Cameron",,"M. Cameron informs Miss Berry that Mr. Rackham is away for his health and cannot make any subscriptions until he settles a matter with the Internal Revenue Department."," M.  Cameron ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB55_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internal Revenue Dept,subscription",https://mbda.berry.edu/files/original/a569d5c93c261a25b9984f76b4d2e7ac.jpg,,,1,0
2894,https://mbda.berry.edu/items/show/2894,"Letter to the Berry Schools from J. H Porter",,"J. H. Porter of the Rome Laundry Company encloses $100 to pay a ""subscription in full."" "," J. H. Porter ","MB Collection","Berry College Memorial Library",1926-10-2,,,,image-jpeg,en-US,"Text Document",MB55_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rome Laundry Company,subscription",https://mbda.berry.edu/files/original/e3c0ea8f48a463d8a31b06acc3ffcf31.jpg,,,1,0
2908,https://mbda.berry.edu/items/show/2908,"Letter to Martha Berry from Anna Randolph",,"Miss Randolph sends a $75 check and notes that $25 is for usual subscription; the other $50 is a gift to help with rebuilding the dormitory.","Miss Anna  Randolph ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,subscription,wool",https://mbda.berry.edu/files/original/456e7d0d9506d824304364ceb65e3171.jpg,,,1,0
