﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15358,https://mbda.berry.edu/items/show/15358,"To Miss Jewell Cox From Martha Berry ",,"A thank you letter for selling the display in the Weaving Room for the school and an invitation to come to the Commencement. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jewell   Cox  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual commencement,Commencement,Miss Jewell Cox,weaving department,weaving room,weaving sale,Willie Sue",https://mbda.berry.edu/files/original/89c699201c4f068c2d67f9376455c569.jpg,,,1,0
15297,https://mbda.berry.edu/items/show/15297,"Telegram to Martha Berry from Fred K Hoehler",,"Mr Hoehler announces that he will be present at commencement exercise on May 22 and that he will be writing."," Fred K Hoehler ","MB Collection","Berry College Memorial Library",1939-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_4_001,"Mount Berry, Georgia",,,,,,,,,," Marha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/e4f545732ad83b71ef2d16f02f504283.jpg,,,1,0
15150,https://mbda.berry.edu/items/show/15150,"Letter to Miss Jean Hayes from Martha Berry",,"Martha Berry thanks Miss Hayes for remembering her on Mothers' Day. She hopes that Miss Hayes will come to Berry for commencement and the alumni banquet. She says that she has not been feeling well but is looking forward to seeing everyone who visits. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jean  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Commencement,Mother's Day,visit",https://mbda.berry.edu/files/original/686253397f6bffc5e6593062469bdae9.jpg,,,1,0
14872,https://mbda.berry.edu/items/show/14872,"To Mr. W. J. Cameron From Martha Berry ",,"A letter inquiring if Mr. Cameron could come to Commencement on the 22nd of May after Mr. and Mrs. Ford had told Martha that he might be able to. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W J Cameron  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Mr. &amp; Mrs. Ford,visitors,W.J Cameron",https://mbda.berry.edu/files/original/88e480ff7ce33a37f42a4b5b51dc380b.jpg,,,1,0
14724,https://mbda.berry.edu/items/show/14724,"Letter to Mrs. John J. Eagen From Martha Berry ",,"A letter pleading with Mrs. Eagen to use her influence and convince Dr. Kennedy to come be Commencement Speaker. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  J.  Eagen  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement speakers,Mrs. John J. Eagen,plea",https://mbda.berry.edu/files/original/5f560752d1ee89bed984b90abbcfd08a.jpg,,,1,0
14654,https://mbda.berry.edu/items/show/14654,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for the cards he sent and says that they are enjoying them. She thanks him for sending Paul Culbertson back to Berry and informs him that Paul graduated with his class. She says that she was unable to attend Commencement, but that she was glad that Paul graduated and that the class was a great one. She tells Mr. Holt that she is slowly improving, thinks about him often, and hopes that he will visit more. She then thanks Mr. Holt again for sending Paul back to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_21_001,"Mount Berry, Georgia",,,,,,,,,," Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,improving,Paul Culbertson,thank you,visit",https://mbda.berry.edu/files/original/d0c478b37e19788ee771fc53e056f884.jpg,,,1,0
14521,https://mbda.berry.edu/items/show/14521,"To Mrs. Phillip H. Hiss Jr. From Martha Berry ",,"A thank you letter for Mrs. Hiss' gift and a summary of commencement week activities at Berry "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Phillip H. Hiss  Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement exercises,Commencement Sermon,thank you letter",https://mbda.berry.edu/files/original/b6776252eb5e337c0f9785200516ae7e.jpg,,,1,0
14420,https://mbda.berry.edu/items/show/14420,"Martha Berry to Mrs Hugh Hatfield.jpg",,"Miss Berry thanks Mrs. Hatfield for gift. She describes the commencement and baccalaureate service, including speakers. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh K Hatfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baccalaureate,Commencement,Duluth Minnesota,George Denny,graduation,Harry Rimmer,thank you letter,University of Alabama",https://mbda.berry.edu/files/original/99795217f548c880a0d4d339d6fc9458.jpg,,,1,0
14157,https://mbda.berry.edu/items/show/14157,"Letter to Mr. and Mrs. Sam Gray from Martha Berry",,"Martha Berry thanks the Graves for their message on Founder's Day and expresses hope that they will visit for commencement or any time that they can. She concludes by wishing them a happy New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam  Gray ^^Mrs. Lillie Mae Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry boys and girls,Commencement,Founder's Day,thank you,visit",https://mbda.berry.edu/files/original/9a3d819fff70d0de3afde84a2d15798e.jpg,,,1,0
14150,https://mbda.berry.edu/items/show/14150,"Letter to Mrs. George M. Graves from Martha Berry",,"Martha Berry thanks Mrs. Graves for her gift and describes how it helps the students of the Berry Schools. She then details the events of the upcoming commencement week at Berry and expresses her wish that donors to the school could be present to see 129 students graduate. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George M. Graves ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,gift,graduates,thank you letter",https://mbda.berry.edu/files/original/54a0716e5cfdc1f8db70ed6ef76ebb46.jpg,,,1,0
