﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1669,https://mbda.berry.edu/items/show/1669,MB50_1_17_001.jpg,,"Letter documenting a $26.00 donation from Treasurer of Col. William Prescott Chapter, Newark, New York to The Berry Schools.","Miss Ethel G. William ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB50_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. William G. Prescott Chapter,Donation,donation letter,donation to Berry Schools,Ethel G. William,The Berry Schools,The Berry Schools Inc.",https://mbda.berry.edu/files/original/00d5fd2079657ccd310b85098f7830d8.jpg,,,1,0
1776,https://mbda.berry.edu/items/show/1776,"Letter to The Berry Schools from W. S. Hubbard",,"This letter is informing The Berry Schools of the enclosed donation made by Mr. Alexander Legge of $150.00. "," W. S. Hubbard ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB53_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,gift enclosed,International Harvester Company",https://mbda.berry.edu/files/original/e1bf1e3e50fd5145abb7c4e0a905451b.jpg,,,1,0
319,https://mbda.berry.edu/items/show/319,"Letter to Samuel Hilles from Martha Berry",,"The letter thanks Mr. Samuel Hilles for his donation to the school that went into a fund to help build another dormitory for the students.","Miss Martha  Berry ",,,1926-5-6,,,,,,"Text Document",MB52_8_4_001,,,,,,,,,,,"Mr. Samuel E Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,dormitory",https://mbda.berry.edu/files/original/ae4b1fd03401871a78786db99f11a08e.jpg,,,1,0
1378,https://mbda.berry.edu/items/show/1378,"Letter to Martha Berry from Mrs. Wilson Farrand",,"Letter to Martha Berry expressing condolences for the lack of money she is able to donate to the school but sends her small check. ","Mrs. Wilson  Farrand ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,donations,letter",https://mbda.berry.edu/files/original/33636d8c9b41823e060d4d2a17046236.jpg,,,1,0
5676,https://mbda.berry.edu/items/show/5676,"Letter to Martha Berry from Mrs. William Sloane",,"Mrs. William Sloane sends a donation letter to Martha Berry for the amount of $150.","Mrs. William  Sloane ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB64_1_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,New York","https://mbda.berry.edu/files/original/e8f06a7873d9f9fce11f79be4f247499.jpg,https://mbda.berry.edu/files/original/599042d4f73bc7813d1d6275d1fe84cc.jpg",,,1,0
7361,https://mbda.berry.edu/items/show/7361,"Letter to Martha Berry from Mrs. A.W. Esleeck",,"Mrs. Esleeck donates $25 to the Berry Schools. ","Mrs. A. W. Esleeck ","MB Collection","Berry College Memorial Library",1928-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools,letter","https://mbda.berry.edu/files/original/fde45a14bb78f0e97c9881a8bc980cae.jpg,https://mbda.berry.edu/files/original/5359f41c208fae441a3a6e8bd71997bd.jpg",,,1,0
2143,https://mbda.berry.edu/items/show/2143,"Letter to Martha Berry from Miss Edna Kean",,"Miss Edna Kean sends a $10.00 donation to the Berry Schools to be used in any way the Trustees see fit.","Miss Edna  Kean ","MB Collection","Berry College Memorial Library",1926-10-21,,,,image-jpeg,en-US,"Text Document",MB53_12_51_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter","https://mbda.berry.edu/files/original/2c2eba7c96c993885b5959c9ea076490.jpg,https://mbda.berry.edu/files/original/6b8438c490b61724af2f8b499a49b9ea.jpg",,,1,0
13063,https://mbda.berry.edu/items/show/13063,"Letter to Martha Berry from Joseph Kelly",,"Joseph Kelly donates $10 to Martha Berry for the school."," Joseph  Kelly ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools",https://mbda.berry.edu/files/original/5f9cde2f9eb0b0eb2f7761a32737c970.jpg,,,1,0
8410,https://mbda.berry.edu/items/show/8410,"Letter to Martha Berry from Grace F. Miller",,"Mrs. Miller donates $3 to the school. ","Mrs. Grace F. Miller ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,donation letter,donation to the Berry Schools","https://mbda.berry.edu/files/original/cdc8abe43049549a2c0fc3e01b83f9de.jpg,https://mbda.berry.edu/files/original/e8b47c0262636978e2845171e6614efb.jpg",,,1,0
7289,https://mbda.berry.edu/items/show/7289,"Letter to Martha Berry from Clementine Farr Duff",,"Mrs. Duff writes to Martha Berry with a check for 100 dollars to help with her good work."," Clementine Farr Duff ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clementine Duff,donation letter",https://mbda.berry.edu/files/original/d59cb476fd80b1f7ccb56978f73a6963.jpg,,,1,0
