﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6691,https://mbda.berry.edu/items/show/6691,"Postcard to Martha Berry from A. A. Burkest",,," A A Burkest ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/31c26758e9c665adf1605b12aac192da.jpg,https://mbda.berry.edu/files/original/6948e7f2e0da1cbcd5f29b790ded1cd7.jpg",,,1,0
4923,https://mbda.berry.edu/items/show/4923,MB62_8_31_001.jpg,,," Alice   ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB62_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/802f718004ecc4f40fdc8ddea5290efa.jpg,https://mbda.berry.edu/files/original/e26dd61377f57619edfc06723fb30bde.jpg",,,1,0
10304,https://mbda.berry.edu/items/show/10304,"Postcard from Erwin A. Holt to Martha Berry",,"Holt motored to Grace Episcopal Church, in Morganton, North Carolina, where his parents were married in 1872."," E. A. H. ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace Episcopal Church,Morgantown North Carolina,postcard","https://mbda.berry.edu/files/original/9ce643f02a6a4aaf411a8e6ea5f0123e.jpg,https://mbda.berry.edu/files/original/4f874de1d84a1b36d5b56e0e06bf8e32.jpg",,,1,0
13122,https://mbda.berry.edu/items/show/13122,"Postcard to Martha Berry from Emily Ladenburg",,," Emlly  Ladenburg ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_7_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladenburg,mammy,Met,postcard","https://mbda.berry.edu/files/original/745db01d000b00d01c027ecddd4d15ca.jpg,https://mbda.berry.edu/files/original/9bc8936ac0b25ebd7cf119d3b9184eb6.jpg",,,1,0
313,https://mbda.berry.edu/items/show/313,"Postcard to Martha Berry from Evelyn Hoge",,"Evelyn Hoge writes to Martha Berry about a trip to Beaufort South Carolina."," Evelyn  Hoge ",,,1926-6-,,,,,,"Text Document",MB52_10_16_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://mbda.berry.edu/files/original/c2b2a7e36f3739fad812c34dad240230.jpg,https://mbda.berry.edu/files/original/0b328e22ddcc737b1ae28466a3337063.jpg",,,1,0
4121,https://mbda.berry.edu/items/show/4121,"Letter to Martha Berry from John W. Frothingham",,"John W. Frothingham sends a post card with a European street scene in Berne on the Rue du Marche. He says that his secretary wrote to him to tell him that a box of candy came for him at Christmas. He is sorry that they couldn't enjoy the candy, but he and his wife are in Berne where his wife is taking a ""long course of treatment for her terrible malady,"" a problem with the pituitary gland. "," John W. Frothingham ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB61_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berne,candy,Christmas,cure,malady,pituitary gland,postcard,Switzerland","https://mbda.berry.edu/files/original/b65f316cc550062f439394d6e5d72588.jpg,https://mbda.berry.edu/files/original/2a2e729f9ee7ad967a0f9a50ec0d3094.jpg",,,1,0
13583,https://mbda.berry.edu/items/show/13583,MB78_4_61_001.jpg,,," Kate   ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","camel,Christmas,postcard","https://mbda.berry.edu/files/original/f3c4a5b3c0de8254df6b31d071f8bb09.jpg,https://mbda.berry.edu/files/original/3847c7055eddee74c2ec53d1033bb620.jpg,https://mbda.berry.edu/files/original/f361ecee8bfcc964badc07d5f38fe0b5.jpg,https://mbda.berry.edu/files/original/f06373cf9bac6f5052dcafeb8f151d45.jpg",,,1,0
11557,https://mbda.berry.edu/items/show/11557,"Letter to Martha Berry from Katharine C. Rockwood",,"Ms. Rockwood thanks Miss Berry for the bag of lavender she sent. "," Katharine C. Rockwood ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavendar,lavender,postcard","https://mbda.berry.edu/files/original/e124cff5b68009be2366fabb6a07870b.jpg,https://mbda.berry.edu/files/original/d56557372860b0f22d85066ea3196b11.jpg",,,1,0
15195,https://mbda.berry.edu/items/show/15195,"Postcard from American Forestry Association to Berry School ",,"A postcard from the American Forest Magazine informing Berry School of a donation from Mrs. Chas V. Hickox and telling the school of their donation.","American Forestry Association","MB Collection","Berry College Memorial Library",1939-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,postcard","https://mbda.berry.edu/files/original/c5e8c690c58e6df3cb2b1d855374f0ba.jpg,https://mbda.berry.edu/files/original/5371c01ee7b02df49d8ff0e14df45dca.jpg",,,1,0
13432,https://mbda.berry.edu/items/show/13432,"Letter to Virginia Milmow from Martha Berry",,"Miss Berry writes to notify Miss Milmow that she is unable to use the Georgia postcards and that she hopes Miss Milmow can find use for them elsewhere.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Milmow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,https://mbda.berry.edu/files/original/9f9bb2456139f0fd0f3837a2142b2091.jpg,,,1,0
