﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6002,https://mbda.berry.edu/items/show/6002,"Gift Record, Estate of Clara Van Vredenburgh",,"Two liberty bonds valued at $150",,"MB Collection","Berry College Memorial Library",1926--28,,,,image-jpeg,en-US,"Text Document",MB64_6_35_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Clara Van Vredenburgh,endeavorment,endowment,liberty bond",https://mbda.berry.edu/files/original/c2196fa61becb81d1330784522aada64.jpg,,,1,0
13803,https://mbda.berry.edu/items/show/13803,"Letter from Fanny P. Reed to Martha Berry",,"Reed inquires about the best use of a $1,000 bequest to the school from her husband."," Fanny P. Reed ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,building,Donation,memorial","https://mbda.berry.edu/files/original/aad36235f3319aa675d3772044cdd1e5.jpg,https://mbda.berry.edu/files/original/5e2ed01f42b6dfc943f952df214096ed.jpg",,,1,0
7017,https://mbda.berry.edu/items/show/7017,"Letter from Furman Clayton to Martha Berry","Item should be joined to item 7018
","Clayton suggests Berry send literature to Mrs. Albert T. Johnston, who expressed a desire to give away old clothes. He speaks of a bequest from Mrs. Mary Durbrow, referring to getting it as a ""long fight""."," Furman  Clayton ","MB Collection","Berry College Memorial Library",1929-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Mary Durbrow,prospective donors",https://mbda.berry.edu/files/original/aa6c32cc843574ab30cf9022f48995de.jpg,,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
3815,https://mbda.berry.edu/items/show/3815,"Letter to Clara Bowdoin Winthrop from Martha Berry",,"Berry thanks Winthrop for her gift of $2500 to endow a day in honor of her mother. She would love to have the photograph Winthrop offered to place in one of the buildings for the boys and girls to see. She suggests that an additional day could be endowed if Winthrop wished to make a bequest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB57_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clare B. Winthrop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Elizabeth Winthrop,endowed days",https://mbda.berry.edu/files/original/62486e6934a2769cc165aba1890d7426.jpg,,,1,0
5095,https://mbda.berry.edu/items/show/5095,"Letter to D. B. Meacham from Martha Berry ",,"Letter to Mr. D.B. Meacham from Martha Berry concerning Mrs. Emery's will, a request for  a list of people contributing to charitable organizations and Martha Berry encourages him and his wife to come for a visit to the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-26,,,,image-jpeg,en-US,"Text Document",MB62_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,donations,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/5c2ccc40151e7e35ea5b9f5ead6f47ab.jpg,,,1,0
7018,https://mbda.berry.edu/items/show/7018,"Letter to Dr. Furman Clayton from Martha Berry",,"Miss Berry thanks Dr. Clayton for letting her know about someone who might be willing to help Berry and for his help in the ""Durbrow matter"". ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Furman  Clayton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Mary Durbrow,prospective donors",https://mbda.berry.edu/files/original/897fddb368d5d1e3fdb812c1adc7398f.jpg,,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
13068,https://mbda.berry.edu/items/show/13068,"Letter to Georgiana Kendall from Martha Berry",,"Berry apologizes for having sent a solicitation to Kendall's sister, of whose death the school had been notified."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgianna  Kendall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Susan R. Kendall",https://mbda.berry.edu/files/original/ca6c08361ee0f942a351846007f94427.jpg,,,1,0
4991,https://mbda.berry.edu/items/show/4991,"Letter to Martha Berry from D.B. Meacham",,"Meacham encloses a copy of Mrs. Emery's will, which includes a bequest to the Thos. J. Emery Memorial. Meacham suggests that Berry send literature to some ""prominent men"" but cautions that she not reveal that he gave her their names."," D B Meacham ","MB Collection","Berry College Memorial Library",1927-10-29,,,,image-jpeg,en-US,"Text Document",MB62_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Mary Muhlenberg Emery,Thomas J. Emery","https://mbda.berry.edu/files/original/92aa6f32eadfd2d72e6a63329e1dc958.jpg,https://mbda.berry.edu/files/original/c37ca4218ddeb84b2cd8b0a60899dd14.jpg",,,1,0
