﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13510,https://mbda.berry.edu/items/show/13510,"A Friendly Letter to Miss Berry",,"A letter written by A. E. O. Munsell letting Martha Berry know how sorry she is that the drought affected Georgia."," A. E. O. Munsell ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Georgiadrought,Helping out",https://mbda.berry.edu/files/original/5a2fa118f9c8edfae04a38bfe44ccda5.jpg,,,1,0
3830,https://mbda.berry.edu/items/show/3830,"Appeal Letter",,"In this letter Martha Berry is asking people to include the Berry Schools in the Income Tax Report. She appeals to reason by saying that they can write off the donation for taxes but also emotion when she talks about the drought that has hit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-,,,,image-jpeg,en-US,"Text Document",MB57_13_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Income Tax Report",https://mbda.berry.edu/files/original/33dbd14ac849168852fc1b2cc08ebee9.jpg,,,1,0
12452,https://mbda.berry.edu/items/show/12452,"Dear Friend letter from Martha Berry",,"Martha Berry tells about the hot dry conditions of the drought and its effect on Berry and the community; she appeals for help to keep the school going. Recipient sent $150."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo. N Eashman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,drought,parched",https://mbda.berry.edu/files/original/da199d7dd6466b9e1ba4802d7a59d8fc.jpg,,,1,0
995,https://mbda.berry.edu/items/show/995,"Donation Receipt",,"Wm. Colgate donates $100 in response to a letter from Miss Martha Berry  asking for assistance for the Berry land while facing a severe drought."," Wm.  Colgate ","MB Collection","Berry College Memorial Library",1926-9-17,,,,image-jpeg,en-US,"Text Document",MB49_9_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colgate,drought,gifts,Martha Berry","https://mbda.berry.edu/files/original/97da4f65fc62c28b3091b546f9007308.jpg,https://mbda.berry.edu/files/original/ec1f0a7e90972e3381c62bd45eef6e97.jpg",,,1,0
13339,https://mbda.berry.edu/items/show/13339,"Drought Letter Donation Records",,"This is a scratch sheet of numbers calculating the amount of money brought in from the drought appeal letters from August 12, 1930 to October 17, 1930.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,drought,money","https://mbda.berry.edu/files/original/119cec7c80b8fc4333c1d96b7b76b1d1.jpg,https://mbda.berry.edu/files/original/6387ffc45bc72e338e4c2344c868e180.jpg,https://mbda.berry.edu/files/original/d09fe4a771342baa0d18b3125acff3a3.jpg,https://mbda.berry.edu/files/original/e7b612fec1b066b99f0e95ce2f3c29bc.jpg,https://mbda.berry.edu/files/original/a2b52ae23f5474576315ab1f8ae75315.jpg,https://mbda.berry.edu/files/original/afc9a6820141fcc00ea191462a7e509d.jpg",,,1,0
13421,https://mbda.berry.edu/items/show/13421,"Letter from Grace F. Miller to Martha Berry",,"Grace F. Miller (Mrs. Van Reed Miller) is sorry to hear about the hard times Martha Berry is going through.  Send sends a $1.50 donation.","Mrs. Grace F. Miller ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,hardship",https://mbda.berry.edu/files/original/63023be35ae171707362da491d3f1b9b.jpg,,,1,0
756,https://mbda.berry.edu/items/show/756,"Letter from Laura Allen to Martha Berry",,"Laura Allen writes that she is donating $500, $200 more than the previous year, because of a fire at the school and a drought the previous summer. She then hopes for better weather in the future for the schools."," Laura  Allen ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB48_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calamity,Donation,dormitory,drought,fire,lettter,weather",https://mbda.berry.edu/files/original/8056add09a105e67b921ebb7881430b4.jpg,,,1,0
12298,https://mbda.berry.edu/items/show/12298,"Letter from Martha Berry to a friend",,"Martha Berry talks of the dreadful conditions and their impact."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,gardens,Gate of Opportunity",https://mbda.berry.edu/files/original/fcde2727cc91d2c54a36d28032b30647.jpg,,,1,0
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
12533,https://mbda.berry.edu/items/show/12533,"Letter from Martha Berry to Fleming",,"A letter asking for aid from Fleming in countering the recent drought that has affected The Berry Schools and the surrounding areas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_22_001,"Mount Berry, Georgia",,,,,,,,,," John W. Fleming ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/ae6a8284b8eb12a2dcf44361475c2a4e.jpg,,,1,0
12350,https://mbda.berry.edu/items/show/12350,"Letter from Martha Berry to her friend",,"Martha Berry lets her friend know of the terrible conditions at the moment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/e5c66f2804dfed93a07dfe59ebe745e7.jpg,,,1,0
13409,https://mbda.berry.edu/items/show/13409,"Letter from Martha Berry to Jeremiah Milbank",,"Martha Berry appreciates the interest Mr. Milbank has in Berry and expresses the hardships the drought have brought on."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jeremiah  Milbank ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/7f1c8a87fce6feee62da958b9e4a3461.jpg,,,1,0
12271,https://mbda.berry.edu/items/show/12271,"Letter from Martha Berry to Mrs. Daniels",,"Martha Berry lets her friend know how important donations of any amount are in this trying time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. J. Daniels ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,gardens,Gate of Opportunity,prayer",https://mbda.berry.edu/files/original/9885cdd4cea2d9d8fd5aba72710c5b0a.jpg,,,1,0
12326,https://mbda.berry.edu/items/show/12326,"Letter from Martha Berry to Mrs. Denny",,"Martha Berry is hoping her friend will send a donation since conditions are starting to get bad through the drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thos  Denny ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Gate of Opportunity",https://mbda.berry.edu/files/original/f7197428665b98c7fd07c19f59158d9c.jpg,,,1,0
12306,https://mbda.berry.edu/items/show/12306,"Letter from Martha Berry to Norman Davis",,"Martha Berry hopes that Mr. Davis will visit her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,literature,visit",https://mbda.berry.edu/files/original/c8c88d730608cdddd63f032f8a0d8665.jpg,,,1,0
12739,https://mbda.berry.edu/items/show/12739,"Letter from Miss Berry to Mrs. Hamill ",,"This is a letter from Miss Berry to Mrs. Hamill thanking her for her check of five dollars. Miss Berry expresses that they have almost one thousand students at Berry and with the recent drought the students need more clothes and to be furnished more than ever. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. H. Hamill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,money,Mrs. Hamill",https://mbda.berry.edu/files/original/b3530531a0d434a1239dc8b93d1fc5c1.jpg,,,1,0
12239,https://mbda.berry.edu/items/show/12239,"Letter from Mrs. Crouch to The Berry Schools",,"Mrs. Crouch encloses a check to help The Berry Schools.","Mrs. J. W.F. Crouch ","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,drought,gift,support",https://mbda.berry.edu/files/original/2760f4481935cb3d940eafdd0d2b9564.jpg,,,1,0
12325,https://mbda.berry.edu/items/show/12325,"Letter from Mrs. DeLaittre to Martha Berry",,"Mrs. DeLaittre comments on the terrible weather and hopes to get some information from Martha Berry","Mrs. C. P. DeLaittre ","MB Collection","Berry College Memorial Library",1930-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,financial report,ford,millions",https://mbda.berry.edu/files/original/c4f97e7abcc6d07b09c12b2485c17eb1.jpg,,,1,0
1536,https://mbda.berry.edu/items/show/1536,"Letter from Mrs. H.L. Fleming to Martha Berry",,"Mrs. H.L. Fleming sends her apologies for not responding sooner to a request for aid after the drought. She hopes a $10 donation will still be of some use.","Mrs. H.L.  Fleming ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB51_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,"https://mbda.berry.edu/files/original/35f6a666b5210efeb164d3e10fa0144b.jpg,https://mbda.berry.edu/files/original/1795e2a550bf607346e81e769581cdf9.jpg",,,1,0
