﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10806,https://mbda.berry.edu/items/show/10806,MB73_10_43_001.jpg,,,"   Perry ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/c2816de924b7cec33956712fc6b6ac40.jpg,,,1,0
8042,https://mbda.berry.edu/items/show/8042,MB68_9_33_001.jpg,,,"Mrs.   Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,moving pictures,quilts,Sunday Lady,Sunshine Cottage","https://mbda.berry.edu/files/original/154281eb1cc43b58db9e27da8dacd1d6.jpg,https://mbda.berry.edu/files/original/5a42b1d6736195fe1870fc99566f4a51.jpg",,,1,0
8102,https://mbda.berry.edu/items/show/8102,MB68_10_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/78b74b7b3bebbe45953584a288739aa9.jpg,https://mbda.berry.edu/files/original/27017cc2fa06c31e3368a9d692471477.jpg",,,1,0
7104,https://mbda.berry.edu/items/show/7104,MB67_1_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_1_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Sunday Lady","https://mbda.berry.edu/files/original/339dc2e507f3361dbd8a1aea935ef647.jpg,https://mbda.berry.edu/files/original/da94309d6eba130e38ced6f0257978d7.jpg",,,1,0
6779,https://mbda.berry.edu/items/show/6779,MB66_8_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_8_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/ab3498b9d3cc0256e118aa013ff1cf38.jpg,,,1,0
4403,https://mbda.berry.edu/items/show/4403,MB61_11_46_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB61_11_46_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/cce69538e96fac37183f3408031ad035.jpg,https://mbda.berry.edu/files/original/1da3ad0842a9ceeccdfbd604d2118dcb.jpg",,,1,0
11131,https://mbda.berry.edu/items/show/11131,"Letter to The Berry Schools from Edith B. Tessenden",,"Edith B. Tessenden sends a small check with her prayers and 2 stamps and asks that the Schools send her some literature about The Berry Schools."," Edith B. Tessenden ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Sunday Lady",https://mbda.berry.edu/files/original/2e2e9c04153ca9c321e9568e0eb610e7.jpg,,,1,0
5583,https://mbda.berry.edu/items/show/5583,"Letter to The Berry Schools form June K. Robinson",,"Letter to The Berry Schools form June K. Robinson asking Miss Berry for two copies of The Sunday Lady, a pamphlet outlining Miss Berry's work concerning the Berry Schools, to distribute to two of her friends that might be interested in the work of the schools. "," June  K.  Robinson  ","MB Collection","Berry College Memorial Library",1927-7-11,,,,image-jpeg,en-US,"Text Document",MB63_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interest in Berry,pamphlet,Sunday Lady",https://mbda.berry.edu/files/original/c32db8d5aa9301e7206c25982787731d.jpg,,,1,0
1816,https://mbda.berry.edu/items/show/1816,"Letter to Sewell Haggard from Martha Berry",,"Martha writes to Mr. Haggard asking him if he would keep the type set until the Sunday Lady is complete. As well as enlosing a leaflet about the dorm fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB51_17_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sewell  Haggard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,leaflet,Sunday Lady",https://mbda.berry.edu/files/original/162c650e81a047e1cda6e22e6c5d5641.jpg,,,1,0
4443,https://mbda.berry.edu/items/show/4443,"Letter to Mrs. O. A. Hills from Martha Berry",,"Miss Berry is interested in raising $10,000 to then receive a gift of $5,000 for a gymnasium. Miss Berry is writing Mrs. Hills in hopes that she, herself, or others, can help make this happen.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. A Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/604424daac3f779c98a89519d0a48f68.jpg,,,1,0
