﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12846,https://mbda.berry.edu/items/show/12846,"List of Donations for Pilgrim Hall, pg 2",,"The second page of donations given for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/cdc551afbb50dd059fdb154de09b9637.jpg,,,1,0
12845,https://mbda.berry.edu/items/show/12845,"Donations Received for Pilgrim Hall",,"A list complied of all the donations received for Pilgrim Hall. ",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/3f1196f660c3e8eb4c2d7d50ce7f34de.jpg,,,1,0
7216,https://mbda.berry.edu/items/show/7216,"Letter from Martha Berry to Mrs. Adam M. Wyant",,"Thank you letter listing Chapters and amounts given totaling $355.00.
NOTE: 8 ENTIRELY DIFFERENT LETTERS"," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donation list,Katharine D Wyant,Treasurer  General N.S.DAR","https://mbda.berry.edu/files/original/727b0872e3fb84f0219ea940c7c8760d.jpg,https://mbda.berry.edu/files/original/0c01aea8bf02a580a3aa97c2874e6e1a.jpg,https://mbda.berry.edu/files/original/3874f79eb711f41bf37fd5cbfdbc66b0.jpg,https://mbda.berry.edu/files/original/39aacb2dd94beb758ad15c2bc1b47e8a.jpg,https://mbda.berry.edu/files/original/3b0f2c59eb87b89fdc1e07f92d7d646b.jpg,https://mbda.berry.edu/files/original/668e54d6a6587bd3bcb26e5a32007d61.jpg,https://mbda.berry.edu/files/original/649192d6573d2a49425e6849c1a2a572.jpg,https://mbda.berry.edu/files/original/bc33511cd0f5e4b51263bf45b7953b89.jpg",,,1,0
7214,https://mbda.berry.edu/items/show/7214,"Letter to the Berry Schools from Katherine D. Wyant","This file should joined to 7215","Donation letter listing each Chapter and amounts given totaling $156.20.","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/d813d92946bb5b24777b6738f0023a56.jpg,,"Daughters of the American Revolution",1,0
7213,https://mbda.berry.edu/items/show/7213,"Letter to Katherine D. Wyant from Martha Berry","This file should be joined to 7212","Thank you letter listing each Chapter and amounts given totaling $30.00."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/f4764721d3880a70c092d8f68b0fbc9c.jpg,,"Daughters of the American Revolution",1,0
7212,https://mbda.berry.edu/items/show/7212,"Letter to the Berry Schools from Katherine D. Wyant","This item should be joined to 7213","Letter listing Chapters and amounts given totaling $30.00. ","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/494a26fc95ce261b546f3721b0850a9a.jpg,,"Daughters of the American Revolution",1,0
7211,https://mbda.berry.edu/items/show/7211,"Letter to Katherine D. Wyant from Martha Berry",,"Thank you letter listing all Chapters and amounts given totaling $35.00."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/231b1e77c8c91b798ee0bb5f055ac954.jpg,,"Daughters of the American Revolution",1,0
7210,https://mbda.berry.edu/items/show/7210,"Letter to the Berry Schools from Katherine D. Wyant",,"List of each Chapter and amounts given totaling $35.00.","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-6-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/428d0232de23da7672dc850a4ffa1c9f.jpg,,"Daughters of the American Revolution",1,0
7209,https://mbda.berry.edu/items/show/7209,"Letter to Katherine D. Wyant from Martha Berry","This item should be joined to 7208","Thank you letter listing all Chapters and amounts given totaling $375.00 "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/623cc92cc6b73b333f6ca01dde23d9ed.jpg,,"Daughters of the American Revolution",1,0
7208,https://mbda.berry.edu/items/show/7208,"Letter to the Berry Schools from Katherine D. Wyant","This item should be joined to 7209","Donation letter listing all DAR Chapters giving a total of $375.00. ","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7831471ebecd79efbb374c5d03b71e12.jpg,,"Daughters of the American Revolution",1,0
