﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6533,https://mbda.berry.edu/items/show/6533,"Telegram to The Berry Schools",,"P.G. Andrews telephoned to arrange a visit to the school by feature writer Willie Snow Ethridge",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/c0f5c246d798c0b3cf3806558482586e.jpg,https://mbda.berry.edu/files/original/5e2c0c62e501d48e99355f0153aaf21d.jpg",,,1,0
11821,https://mbda.berry.edu/items/show/11821,"Letter from The Berry Schools to Mrs. George S. Birch",,"Mrs. Birch is told that her letter about publicity work will be brought to Martha Berry's attention when she returns.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George S. Birch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,publicity work",https://mbda.berry.edu/files/original/36c188d7df814b3aae6af8b02faa9b84.jpg,,,1,0
4217,https://mbda.berry.edu/items/show/4217,"Letter to Herbert H. Fletcher from The Berry Schools",,"Although Miss Berry is away, an article and photographs are enclosed for Fletcher's use in the Boston Transcript.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-6,,,,image-jpeg,en-US,,MB61_1_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. H. Fletcher ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspapers,publicity,The Boston Transcript","https://mbda.berry.edu/files/original/85bb124a49e7656d45257c838becc5dc.jpg,https://mbda.berry.edu/files/original/e2a8cb41fb47ed355db536edb3e6e39c.jpg",,,1,0
4022,https://mbda.berry.edu/items/show/4022,"Letter to Gilreath Press Syndicate from The Berry Schools",,"The Berry Schools write to the Gilreath Syndicate to authorize to enter a subscription of the Berry Schools to their publicity service for a year.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-10-1,,,,image-jpeg,en-US,,MB61_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Gilreath Press Syndicate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilreath Press Syndicate,publicity",https://mbda.berry.edu/files/original/121fcb6a51962b534c3feb73c994572c.jpg,,,1,0
13533,https://mbda.berry.edu/items/show/13533,"Letter to Martha Berry from W. G. Hastings ",,"Author explains th convention of National Editorial Association will hold convention at Atlanta Biltmore Hotel and offers to send group of editors to Berry ScHools if Ms. Berry invite NEA to come to Georgia.","Mr. W. G. Hastings ","MB Collection","Berry College Memorial Library",1930-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biltmore,National Editorial Association,publicity",https://mbda.berry.edu/files/original/ff4bd86bcfdbdd42a4a0c7b6fa9728df.jpg,,,1,0
11643,https://mbda.berry.edu/items/show/11643,"Letter to Martha Berry form Robert Alston",,"Mr. Alston writes to Martha concerning how Berry can spin the publicity that the school has received from Mr. Ford's gift to the school. He insists that the benefactions should be minimized of course, and the point out that the buildings do not add anything to the income. ","Mr. Robert  Alston ","MB Collection","Berry College Memorial Library",1930-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Ford,publicity","https://mbda.berry.edu/files/original/f1fbe315d5aef4f624b8627a2f9656cd.jpg,https://mbda.berry.edu/files/original/cfc0fd4509f081f3b80bed7ea3df96cf.jpg,https://mbda.berry.edu/files/original/4e4b60f3d56034066d29cc528646cc62.jpg",,,1,0
11609,https://mbda.berry.edu/items/show/11609,"Letter to Charles Adamson from Martha Berry",,"Martha Berry writes to Charles Adamson urging him to write a letter to the newspaper clearing up the Berry Schools' financial situation.  She thinks the publicity about the Ford Buildings had convinced people that the school no longer needed funding.","Mr. Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford buildings,funding,Henry Ford,newspapers,publicity",https://mbda.berry.edu/files/original/d1e68467eb74c3203276677f96d608f8.jpg,,,1,0
10886,https://mbda.berry.edu/items/show/10886,"Letter to F. H. Robison from G. Leland Green",,"Principal Green writes to inform Mr. Robison that it is impossible to comply with his request for photographs because Miss Berry is out of town. ","Mr.  G.  Leland Green ","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. H. Robison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph,publicity",https://mbda.berry.edu/files/original/b94bff807f25f049efcbe9ccf8d1a01e.jpg,,,1,0
13540,https://mbda.berry.edu/items/show/13540,"Letter to Cora Neal from Martha Berry",,"Berry reports on the weather and recent visitors, including the Fords and Mr. and Mrs. Carlisle. She asks if Neal anticipates coming south any time soon.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lady Grenfell,Mr. & Mrs. Carlisle,Mr. & Mrs. Ford,publicity,Sir Wilfred Grenfell",https://mbda.berry.edu/files/original/a250552344d2d9ed7e52d4a527b3d922.jpg,,,1,0
10998,https://mbda.berry.edu/items/show/10998,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Berry writes to thank Holt for the books sent at Christmas. She indicates that the school has received the ""wrong kind of publicity"" and expresses concern about the ability to raise money. Berry also expresses gratitude to Holt for looking after the orange groves. ","Miss Martha  Berry ",,,1928-12-31,,,,,,"Text Document",MB69_2_52_004,,,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","negative,orange grove,publicity",https://mbda.berry.edu/files/original/94d83d02c151c83d8d3a9ba1f05c6498.jpg,,,1,0
