﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13984,https://mbda.berry.edu/items/show/13984,"Donation Receipt ",,"This is a donation receipt for two hundred dollars from Mrs. Alonzo G Sexton."," Alonzo G Sexton ","MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_51_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/f703e45b2e8643976c113de468379c9f.jpg,https://mbda.berry.edu/files/original/bf620d54e12cdfd53b4cd4681ae9210c.jpg",,,1,0
3500,https://mbda.berry.edu/items/show/3500,"Donation Receipt ",,"This is a donation receipt for one hundred dollars from Chas A. Stone "," Chas A. Stone ","MB Collection","Berry College Memorial Library",1926-8-18,,,,image-jpeg,en-US,"Text Document",MB56_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/46af45fbf8fc476daf27e41114ea6ae7.jpg,,,1,0
13566,https://mbda.berry.edu/items/show/13566,"Donation Receipt for $150 from Miss Fanny Norris",,"A payment from Miss Fanny Norris for $150 to The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fanny  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/3ad968674dd6424a3386aa92630ef3f8.jpg,https://mbda.berry.edu/files/original/a4d4e9ae5e4d25843c49ec23ec118e5f.jpg",,,1,0
12568,https://mbda.berry.edu/items/show/12568,"Donation Receipt ",,"This is a donation receipt for five hundred dollars from Miss Fox. ","Miss Caroline A Fox ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$500,Donation receipt",https://mbda.berry.edu/files/original/0eadea9682198d397c80d9d0377e927c.jpg,,,1,0
13560,https://mbda.berry.edu/items/show/13560,"Donation Receipt for $100 from Ella M. Norton",,"Miss Ella M. Norton with a payment of $100 ","Miss Ella M Norton ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/8cd4cccc627a745ba995f71f33af7744.jpg,,,1,0
13559,https://mbda.berry.edu/items/show/13559,"Donation Receipt for $200 from Miss Ella M. Norton",,"A donation receipt for $200.00 from Miss Ella M. Norton. ","Miss Ella M. Norton ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/f3d2fd897812d9e857db67bd04bd57c7.jpg,,,1,0
859,https://mbda.berry.edu/items/show/859,"Donation Receipt",,"This receipt states that Miss Louise Blake donated one hundred dollars to the Berry Schools.","Miss Louise  Blake ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB48_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation receipt","https://mbda.berry.edu/files/original/4ee2949609244ed194e1470dcb53012c.jpg,https://mbda.berry.edu/files/original/ed556cc17410fb123de1d5513b58ef3a.jpg",,,1,0
9929,https://mbda.berry.edu/items/show/9929,"Donation to the Berry Schools from Margaret Vanderveth",,"The donor intends the money to be used for Dow Wright's S.S. class.","Miss Margaret  Vanderveth ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/c3665c890177d1c1197a7d4154886c93.jpg,Document,,1,0
7987,https://mbda.berry.edu/items/show/7987,"Receipt for Donation from George A. Howells",,"This is a receipt to George Howells of 11 Broadway New York City for $150.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_9_001,"Mount Berry, Georgia",,,,,,,,,," George A. Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 Broadway New York City,Donation receipt,New York City",https://mbda.berry.edu/files/original/569b43fdbf2854a2b9d5f9862090e133.jpg,,,1,0
601,https://mbda.berry.edu/items/show/601,"Donation Receipt ",,"This is a donation receipt from Miss Mary L Jackson for one hundred dollars. ","Miss Mary L Jackson  ","MB Collection","Berry College Memorial Library",1929-11-16,,,,image-jpeg,en-US,"Text Document",MB52_17_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/c9d961711766f9b2a334ffcce9d3726e.jpg,https://mbda.berry.edu/files/original/0247ef48dfb1b8a208f2e6c94928edbf.jpg",,,1,0
