﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5902,https://mbda.berry.edu/items/show/5902,"To The Berry Schools From Mrs. David Stuart ",,"A donation check receipt of $100 for Mrs. J.H. Hammond's Silver Anniversary.  ","Mrs. David  Stuart  ","MB Collection","Berry College Memorial Library",-4-22,,,,image-jpeg,en-US,"Text Document",MB64_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,donation to Berry Schools,Mrs. David Stuart,Mrs. J.H. Hammond,receipt,Silver Anniversary",https://mbda.berry.edu/files/original/74c930f2ec6de9651c0022be420353bf.jpg,,,1,0
13437,https://mbda.berry.edu/items/show/13437,"Record for Purchase by Ellen Fink Milton",,"Note for sending a receipt to Ellen Fink Milton for her purchase of three white turkey fans.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_76_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/9c7619bba362fe5009da165f5c3d3d89.jpg,,,1,0
13681,https://mbda.berry.edu/items/show/13681,"Receipt to Mrs. Catharine B. Pendleton from The Berry Schools",,"The receipt acknowledges Mrs. Pendleton's payment of $250.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catharine B. Pendleton ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/f1ec1d20a5fb471fa1cb4d00193b43de.jpg,,,1,0
3458,https://mbda.berry.edu/items/show/3458,"Receipt to Martha Berry from the Trust Company of Georgia",,"The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.^^The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.^^The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.^^The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.",,"MB Collection","Berry College Memorial Library",1926-3-29^^1926-3-29^^1926-3-29^^1926-3-29,,,,image-jpeg,en-US,"Text Document^^Text Document^^Text Document",MB56_16_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Miss Martha  Berry ^^Miss Martha  Berry ^^Miss Martha  Berry ","Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,receipt",https://mbda.berry.edu/files/original/2fedd9d00a12c049a871bc2478a15449.jpg,,,1,0
13330,https://mbda.berry.edu/items/show/13330,"Receipt of Purchase for Miss E.B. Hopkins from The Berry Schools",,"A receipt is set to Miss Hopkins from The Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_107_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emma B. Hopkins ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilts,receipt,yellow",https://mbda.berry.edu/files/original/b192527194656d2ec80183b14a6b8156.jpg,,,1,0
5859,https://mbda.berry.edu/items/show/5859,"Receipt from the Weaving Room for a Quilt",,"This seems to be a receipt for a quilt to Mrs. Robert Sturgis for $25.00. ","The Berry Schools","MB Collection","Berry College Memorial Library",-7-21,,,,image-jpeg,en-US,"Text Document",MB64_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert Sturgis  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilts,receipt,Sturgis",https://mbda.berry.edu/files/original/51c7d88342c9776100b8698f997a189e.jpg,,,1,0
12664,https://mbda.berry.edu/items/show/12664,"Receipt from The Berry Schools to Helen Green",,"Helen Green receives her receipt for a purchase she made.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen F. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pine needle tray,receipt",https://mbda.berry.edu/files/original/1016ff4c343e3812a63f77a064360e1f.jpg,,,1,0
8747,https://mbda.berry.edu/items/show/8747,"Receipt for Mrs. Robert C. Pruyn",,"Receipt for Mrs. Pruyn's $150 donation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert C. Pruyn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/3f46f86b6dc44d223eaddef4c401a04f.jpg,,,1,0
11688,https://mbda.berry.edu/items/show/11688,"Receipt for Mrs. Reginald L. Auchincloss",,"Receipt for a donation from Mrs. Auchincloss to the Berry Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Reginald L. Auchincloss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Reginald L. A.,receipt",https://mbda.berry.edu/files/original/67cd22aa440a7b766f88d298ce08800c.jpg,,,1,0
5867,https://mbda.berry.edu/items/show/5867,"Receipt for Mrs. Martin J. Synnott",,"Receipt for Mrs. Synnott's donation of $150. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB64_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martin J. Synnott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/0c0728e47f907662aca5c7b0579bb637.jpg,,,1,0
