﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7485,https://mbda.berry.edu/items/show/7485,"Staments of work ",,"This is a statement of work for the Berry College Reservoir.",,"MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,statement,water supply","https://mbda.berry.edu/files/original/2976962d73d0bb87ab17a47e0e973812.jpg,https://mbda.berry.edu/files/original/235927ed06b955cd58bc206a4131f02a.jpg,https://mbda.berry.edu/files/original/44a9aad96f706b76170d2e34d30a6f67.jpg,https://mbda.berry.edu/files/original/7d50229aeb95f09bc6670dd9be28bedd.jpg,https://mbda.berry.edu/files/original/0d2a35b16318cd850e73c3461ca51d57.jpg",,"The Henry and Clara Ford Series",1,0
7484,https://mbda.berry.edu/items/show/7484,MB67_11_42_001.jpg,,"This is a letter from the comptroller of The Berry Schools(E.H. Hoge) to Mr. E. G. Liebold regarding a statement of cost of the water supply for Berry Schools. The comptroller seems to be requesting a check for the amount mentioned in the letter from the office of Mr. Henry Ford."," E H Hoge ","MB Collection","Berry College Memorial Library",1928-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ^^Mr. Henry  Ford ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Cast Iron Pipe Company,American Water Softener Company,B.M. Hall & Sons,Berry Schools Bulletin,Brooks-Callaway Company,checks,water supply",https://mbda.berry.edu/files/original/051919543d1de2d538acc2c2dca9b5ea.jpg,,,1,0
7437,https://mbda.berry.edu/items/show/7437,MB67_10_27_001.jpg,,," Blaunche   ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations",https://mbda.berry.edu/files/original/cd230c786c5bfbb1095989eaff4a844d.jpg,,,1,0
7479,https://mbda.berry.edu/items/show/7479,"Letter to the Office of Henry Ford from the Berry Schools",,"The Berry Schools writes to the office of Henry Ford with a bill from the architects of the Thompson-Starrett Company. The school requests a check from Henry Ford for the amount of $103,513.02","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,check,checks,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/c0b673c34b6d5c3494b4e0bd0bc23c18.jpg,,"The Henry and Clara Ford Series",1,0
7489,https://mbda.berry.edu/items/show/7489,"Letter to the Berry Schools from L. J. Thompson",,"L. J. Thompson, from the office of Henry Ford, writes to the Berry Schools to enclose a check for $8610.93 as requested."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/f2a8d636120332a3f745bf6aacd88d59.jpg,,"The Henry and Clara Ford Series",1,0
7435,https://mbda.berry.edu/items/show/7435,"Letter to the Berry Schools from John W. Frothingham",,"The secretary for Mr. Frothingham sends a check of $1000 to the Berry Schools. ","Mr. John W. Frothingham ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations",https://mbda.berry.edu/files/original/6e01b9a4b248a0145574096d837fcafb.jpg,,,1,0
14690,https://mbda.berry.edu/items/show/14690,"Letter to Susan Richardson from Martha Berry",,"Martha writes to Miss Richardson with letters of thanks to the chapters that had donated to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Susan  Richardson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baron Steuban Chapter,checks,DAR,Saugerties Chapter,Women of '76 Chapter",https://mbda.berry.edu/files/original/0240acc5d52ce8510a9d72f197997b9e.jpg,,,1,0
7472,https://mbda.berry.edu/items/show/7472,"Letter to Mr. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold that the check for the water supply came and apologizes for not waiting another day, but funds were almost at rock bottom.","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,water supply",https://mbda.berry.edu/files/original/ee0a38f69d5658a00bbab66ad982a081.jpg,,"The Henry and Clara Ford Series",1,0
7471,https://mbda.berry.edu/items/show/7471,"Letter to Mr. Liebold (office of Henry Ford) to E.H. Hoge (office of Martha Berry)",,"In this letter E.H Hoge tells Mr. LIebold that the check has not come for the last receipt that Berry sent. He asks if they could send it if it has not already been sent."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,ford",https://mbda.berry.edu/files/original/1b5c3b8c05a34d517a076a2e999a057a.jpg,,"The Henry and Clara Ford Series",1,0
7493,https://mbda.berry.edu/items/show/7493,"Letter to Mr. L.J. Thompson from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledge receipt of a check of $8610.93 for the new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E. H. Hoge,E.G. Liebold,ford,receipt,water supply",https://mbda.berry.edu/files/original/456f0f1d0ddbd7a8cd9728d442c95e59.jpg,,"The Henry and Clara Ford Series",1,0
