﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6606,https://mbda.berry.edu/items/show/6606,"Letter to Martha Berry from A. E. Barlow ",,"Letter to Martha Berry from A. E. Barlow thanking her for the momento she sent him of The Berry Schools. He also wishes she and The Berry Schools a Happy New Year as well as a prosperous New Year. "," A. E. Barlow  ","MB Collection","Berry College Memorial Library",1927-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Barlow,momento,New Years",https://mbda.berry.edu/files/original/b185e3db943b280831af83df9a4104b1.jpg,,,1,0
3793,https://mbda.berry.edu/items/show/3793,"Donation from Anne Stevens Woodruff",,"Anne Stevens Woodruff donates $150 to The Berry Schools with the note ""Best New Years Wishes"". "," Anne Stevens Woodruff ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB57_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Stevens Woodruff,Donation,donation to Berry Schools,donations,New Years,New Years donation",https://mbda.berry.edu/files/original/7326763e4ef7ea4bc51b4500fd7fad2c.jpg,,,1,0
9117,https://mbda.berry.edu/items/show/9117,"Letter from Annie S. Thorp to Martha Berry",,"Annie Thorp writes Martha Berry to thank her for the gift of cotton balls and to discuss the warm winter she was experiencing in Cambridge, MA."," Annie S. Thorp ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_41_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie S. Thorp,cotton,cotton balls,gift,New Years,snow","https://mbda.berry.edu/files/original/4149c9c441b89c7bba42fdc0f9f90499.jpg,https://mbda.berry.edu/files/original/f9106d18c1e549b42763aeb6eee2b192.jpg,https://mbda.berry.edu/files/original/7ffd8a86b6f649f240430d01c3f717ff.jpg",,,1,0
7844,https://mbda.berry.edu/items/show/7844,"Postcard from Arbon Harris to Martha Berry",,"Arbon Harris sends new year greetings."," Arbon  Harris ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Years","https://mbda.berry.edu/files/original/2766de065401ba024a0980a884e04388.jpg,https://mbda.berry.edu/files/original/ded0d49ce52e9b4d27c446fe194e225e.jpg",,,1,0
684,https://mbda.berry.edu/items/show/684,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis wishes Berry a happy New Year and thanks her for the delicious blackberry jam she received for Christmas."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackberry jelly,Elizabeth Achelis,New Years","https://mbda.berry.edu/files/original/3c315ae6b629cd7c3ff1aed80a460fc0.jpg,https://mbda.berry.edu/files/original/0d3090f8332c82cbcb871a3dc819258f.jpg",,,1,0
6442,https://mbda.berry.edu/items/show/6442,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas lavender sachet, which she has placed in her lingerie drawer, and sends new year's good wishes.. She will not be able to join the Pilgrims this year, but knows that her friends Mr. and Mrs. William Starr Myers will be attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,lavender sachet,New Years,Pilgrims,William Starr Myers","https://mbda.berry.edu/files/original/690474a7e4fdea7e80a21968d876e80a.jpg,https://mbda.berry.edu/files/original/c36c03ce31059db7af2c71f76f9cd106.jpg,https://mbda.berry.edu/files/original/32080c946c9782d8c4192b167ce17a8e.jpg",,,1,0
6445,https://mbda.berry.edu/items/show/6445,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas fruit cake and sends good wishes for the new year."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Elisabeth Achelis,Elizabeth Achelis,fruit cake,New Years","https://mbda.berry.edu/files/original/cbb0c6b9adb660a8dc2d94e9e8d5d285.jpg,https://mbda.berry.edu/files/original/4851923791ad1fc5a262031ea792f8af.jpg,https://mbda.berry.edu/files/original/99825db85b733fe4ba1b6e486a4d266a.jpg,https://mbda.berry.edu/files/original/b2b39548a87c94d3c349a45dd014df66.jpg",,,1,0
14281,https://mbda.berry.edu/items/show/14281,"Letter to Martha Berry from Emily O. Aisenbrey",,"Mrs. Aisenbrey sends New Year greetings to the Berry School. She mentions that she and her class met and are sending a check to the school."," Emily O. Aisenbrey ","MB Collection","Berry College Memorial Library",1938-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,class,gift,New Years",https://mbda.berry.edu/files/original/ed865bd13c3714b1f2f378df56f8f8f1.jpg,,,1,0
3574,https://mbda.berry.edu/items/show/3574,"Letter to Martha Berry from Emma Toney Williams ",,"Miss Emma Toney Williams writes to Martha Berry expressing her thanks for the preserves she received.  Along with her best wishes for the new year, she also encloses a check for five dollars to pay for the preserves."," Emma Toney Williams ","MB Collection","Berry College Memorial Library",1926-1-,,,,image-jpeg,en-US,"Text Document",MB57_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best new years wishes,enclosed,fruit preserves,New Years,payment,preserves",https://mbda.berry.edu/files/original/698cc53d7835d8fca0717750bf40d087.jpg,,,1,0
8403,https://mbda.berry.edu/items/show/8403,"Letter to Martha Berry from F. H. Millard ",,"Letter to Martha Berry from F. H. Millard thanking her for the bolls of cotton that she sent him. He hope that the schools had a satisfactory year and that wishes them all a happy new year.  "," F.  H.  Millard  ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,F. H. Millard,New Years",https://mbda.berry.edu/files/original/101293cc115dc237cadc1c174e8155f4.jpg,,,1,0
2661,https://mbda.berry.edu/items/show/2661,"Telegram to Martha Berry from Fanny Norris",,"Fanny Norris sends a telegram to wish Martha Berry a happy New Year."," Fanny  Norris ","MB Collection","Berry College Memorial Library",1926-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Years",https://mbda.berry.edu/files/original/80551747458cd2b9ccafe2687b31f57a.jpg,,,1,0
8110,https://mbda.berry.edu/items/show/8110,"Letter to Martha Berry from Frank E. Karelsen Jr. ",,"Mr. Karelsen sends Martha Berry a thank you letter for the Christmas cotton."," Frank E. Karelsen Jr.","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,New Years",https://mbda.berry.edu/files/original/df7593bae4f97bc2cb7a284eec3c6eec.jpg,,,1,0
11564,https://mbda.berry.edu/items/show/11564,"A New Years card to Miss Berry",,"Jane sent Miss Berry a New Year card wishing for a happy holiday and a thank you for the little bag of lavender that Berry sent to Jane."," Jane P. Swan ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB74_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,New Years","https://mbda.berry.edu/files/original/9995fd15941dc97a7ee605da55911fcd.jpg,https://mbda.berry.edu/files/original/50c023b55d278b582498389d79cf98b8.jpg",,,1,0
11446,https://mbda.berry.edu/items/show/11446,"Letter to Martha Berry from Julia Worthington",,"Miss Worthington sends a check for $15 and apologizes that she cannot give more because there have been many demands this year and she cannot ignore calls for help. She wishes Miss Berry a Merry Christmas and prosperous New Year."," Julia  Worthington ","MB Collection","Berry College Memorial Library",1929-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,New Years","https://mbda.berry.edu/files/original/c238c3b189aeecefc6685772c4b46645.jpg,https://mbda.berry.edu/files/original/e280d3c06b88081dbaa5ebed02a7ad8b.jpg",,,1,0
8174,https://mbda.berry.edu/items/show/8174,"Letter from Kate Macy Ladd to Martha Berry",,"Martha Berry has been much in Ladd's thoughts, but Christmas commitments, deaths and illness in the family, and her own serious kidney attack have prevented her from writing. She knows Berry understands, but wanted this time to write in her own hand. [pages out of order]"," Kate   ","MB Collection","Berry College Memorial Library",1928-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,health,kate macy ladd,ladd,New Years","https://mbda.berry.edu/files/original/4081c87fbe2f4812f510bb9d3f15e777.jpg,https://mbda.berry.edu/files/original/e5f63ea3d597252b2f2fd694a99b36ee.jpg,https://mbda.berry.edu/files/original/f631163d0e8b4c8c86d26d51db5b2bb5.jpg,https://mbda.berry.edu/files/original/789865d5059025431bc5b034f370b527.jpg,https://mbda.berry.edu/files/original/80216529c8bd6309c789e8b3a6ceaec4.jpg,https://mbda.berry.edu/files/original/30fc3ae09b2d437d91e7b7755ef68f88.jpg,https://mbda.berry.edu/files/original/0a1a74a5af172493b300cab95b47ec46.jpg,https://mbda.berry.edu/files/original/465ae366d44e3e94c372cb9bf516482b.jpg",,,1,0
1435,https://mbda.berry.edu/items/show/1435,"Letter to Martha Berry from Litha C. Durst",,"Durst encloses $10 on behalf of the Col. Benjamin Harrison Chapter of the DAR."," Litha C. Durst ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB50_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. Benjamin Harrison chapter,DAR,Donation,New Years",https://mbda.berry.edu/files/original/149985f5b3198c5f60684e824c44a4fa.jpg,,,1,0
11562,https://mbda.berry.edu/items/show/11562,"Letter to Martha Berry from Louise Eereus Suirles",,"Ms. Suirles thanks Miss Berry for the cake she sent from the Berry kitchens and says she shall eat it with ""earthly gluttony."" She also wishes Miss Berry a happy new year. "," Louise Eereus Suirles ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry kitchens,cake,New Years","https://mbda.berry.edu/files/original/316d40c5f209560add21f989dd5e84f0.jpg,https://mbda.berry.edu/files/original/15dfba120e1eb18569b13c1c67314fdd.jpg",,,1,0
10133,https://mbda.berry.edu/items/show/10133,"Note to Miss Berry from Macy H. Hareels",,"Author thanks Miss Berry for the box of cotton and sends a Happy New Year Card."," Macy H. Hareels ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,New Years","https://mbda.berry.edu/files/original/ea407aad0f75d2a1201e2a5501389d67.jpg,https://mbda.berry.edu/files/original/201349217fd15e879e22aaf728bee390.jpg",,,1,0
10403,https://mbda.berry.edu/items/show/10403,"Letter from Malcolm F. Jones to Martha Berry",,"Jones encloses his annual contribution."," Malcolm F. Jones ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Years",https://mbda.berry.edu/files/original/fc9b6aa2d3698ff1d997694eba76c805.jpg,,,1,0
12912,https://mbda.berry.edu/items/show/12912,"Letter to George W. House from Martha Berry",,"A letter from Martha Berry to George W. House thanking him for clothing he donated.  She encourages him to tell others about Berry so the school can receive more donations.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_5_001,"Mount Berry, Georgia",,,,,,,,,," George W. House ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,New Years",https://mbda.berry.edu/files/original/8cc8aa8830364f9dd2684d2819d07dac.jpg,,,1,0
14574,https://mbda.berry.edu/items/show/14574,"Letter to Mrs. Hoge from Martha Berry",,"Martha Berry thanks Mrs. Hoge for sending a check and prays that the New Year is happier than the past year has been for her.  She thanks her again for her kindness."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,New Years,thank you letter",https://mbda.berry.edu/files/original/87f24d50170e43d04da3e2c9d2d63fb7.jpg,,,1,0
11523,https://mbda.berry.edu/items/show/11523,"A Letter to Martha Berry from Pauline Shaw",,"Pauline Shaw wishes Miss Berry a Happy New Years and also thanks her for the delicious cake she sent over. "," Pauline  Shaw ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,New Years","https://mbda.berry.edu/files/original/7ff2daff7eeb889842a1a034a3c3d744.jpg,https://mbda.berry.edu/files/original/6a6b6b50782aba32c5a61eee0ace1649.jpg,https://mbda.berry.edu/files/original/662869ff9ecd1ee52d3c1f3802df1680.jpg",,,1,0
8343,https://mbda.berry.edu/items/show/8343,"Letter to Martha Berry from Valentine E. Macy Jr. ",,"A letter to Martha Berry from Valentine E. Macy Jr. wishing Berry a happy New Year and to thank her for gifts she had received from Berry.  "," Valentine E Macy Jr.","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_57_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fudge,gifts,New Years,Valentine Macy",https://mbda.berry.edu/files/original/7abffd44fbd1570c9c0e83bb2c9742bf.jpg,,,1,0
3552,https://mbda.berry.edu/items/show/3552,"Letter to the Berry Schools from Anna Swenson",,"Miss Anna Swenson wishes the Berry Schools a merry Christmas and a happy New Year and donates $5. ","Miss Anna  Swenson ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB56_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas greetings,Donation,New Years","https://mbda.berry.edu/files/original/748079a41004edd670027a5cb403adc7.jpg,https://mbda.berry.edu/files/original/c9e458ac4418b773488303a5d4285dfa.jpg",,,1,0
