﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10085,https://mbda.berry.edu/items/show/10085,"Statement of work on Recitation hall ",,,,"MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recitation hall,work statement","https://mbda.berry.edu/files/original/59a5f8af0400bd8421983a7ad2701291.jpg,https://mbda.berry.edu/files/original/cee2b5f834a62dc846da5e5d1d546632.jpg,https://mbda.berry.edu/files/original/a53ad102eb449e90a4084034275fa6ef.jpg,https://mbda.berry.edu/files/original/4a0074c2bc2fd0c52dee8a2b5b15ea06.jpg,https://mbda.berry.edu/files/original/1fd66c7f80e0f6365f8fe60ae1564092.jpg",,,1,0
10069,https://mbda.berry.edu/items/show/10069,"Receipt for New Water Supply and the Girls School Recitation Hall",,"Among these documents are reciepts for the varrious items need to build a reservoir and a recitation hall. One of these is a letter from The Berry Schools to the office of Mr. Henry Ford asking for a check to cover the expense. ",,"MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Henry Ford,recitation hall,reservoir","https://mbda.berry.edu/files/original/ab6c206ce24f6d6169a5e48968d07108.jpg,https://mbda.berry.edu/files/original/cd6378cce5cdb9b7f48eb4875b58099a.jpg,https://mbda.berry.edu/files/original/e7486e76e7e7562dc23722be9ec8f4df.jpg,https://mbda.berry.edu/files/original/bcdc44f47ca1ba2ed59ac6b26400e531.jpg,https://mbda.berry.edu/files/original/d7767985ae03d4f46cc93797e625c077.jpg,https://mbda.berry.edu/files/original/ce79bcf6199825dfbcabf4cb3a5f71d3.jpg,https://mbda.berry.edu/files/original/1f611d07e2f841994a860ce7bbbb47a3.jpg,https://mbda.berry.edu/files/original/fa17feb511e051b0d68711036c53bfb5.jpg,https://mbda.berry.edu/files/original/2b383a7e10e885a0403c50b24dbd49d4.jpg,https://mbda.berry.edu/files/original/d3b00f38be43e76cc5b98f3609cd7294.jpg,https://mbda.berry.edu/files/original/5993077f7f1c64bbd3d25265db54f0f4.jpg,https://mbda.berry.edu/files/original/91fd7bb5fcd757972964743ea0920dce.jpg,https://mbda.berry.edu/files/original/ad7ec09f5986188dfae88ba553b1ae9e.jpg,https://mbda.berry.edu/files/original/66313649686ad367ed9fe5e63a94bc51.jpg,https://mbda.berry.edu/files/original/6720167d3ac15b563c84afba498032e6.jpg,https://mbda.berry.edu/files/original/1a45600989eb3df0b1376c0aa8590e27.jpg,https://mbda.berry.edu/files/original/05bdd9b442b976a91bb4d6cd61a0e66d.jpg,https://mbda.berry.edu/files/original/abe70c4a62c8521537253a565a9b73a8.jpg,https://mbda.berry.edu/files/original/ba4bf94fc78c8f1e5a6812e5d90d4f99.jpg,https://mbda.berry.edu/files/original/2174b810e53de0cc005dbbfc4a792cfe.jpg,https://mbda.berry.edu/files/original/246a0bb81d7279291b2e95f2085374b6.jpg,https://mbda.berry.edu/files/original/05b029491a442ac4b561528e50df856e.jpg,https://mbda.berry.edu/files/original/673b0097ee66b2cf15ea1eb3f17fe154.jpg,https://mbda.berry.edu/files/original/d9ed7db21b403e21993b2498eea7defa.jpg,https://mbda.berry.edu/files/original/57da2e0412982610308e8193cf58c13b.jpg,https://mbda.berry.edu/files/original/bdb08cf6b96e35384280fa4780849264.jpg,https://mbda.berry.edu/files/original/1074deee34c145da90b95482fd1fb4f6.jpg,https://mbda.berry.edu/files/original/175cf7b3b7c276e1c81041dfe474a61b.jpg,https://mbda.berry.edu/files/original/3a3bc6269aee0f1c3dc2939f4be8df28.jpg",,,1,0
1155,https://mbda.berry.edu/items/show/1155,"Letter from Coolidge and Carlson Architects to Martha Berry",,"In this brief letter to Miss Berry from H. J. Carlson of Coolidge and Carlson Architects concerning the sketch for the Recitation Building that would be shown to Henry Ford. Carlson briefly talks about waterproofing in which he has written to a Mr. Skinner. ","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB49_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford,Miss Berry,Mr. Skinner,recitation hall",https://mbda.berry.edu/files/original/13333356997b89c0195e9dadd009d7c2.jpg,,,1,0
5156,https://mbda.berry.edu/items/show/5156,"Letter to Walter Mooney from Martha BErry",,"Martha writes to Walter asking to have ashes removed from the Recitation hall and have dead branches removed around the Chapel as they are expecting guests.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-17,,,,image-jpeg,en-US,"Text Document",MB63_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ashes,guests,recitation hall",https://mbda.berry.edu/files/original/3599497f7d03fc7315b44adad3f1c25a.jpg,,,1,0
1117,https://mbda.berry.edu/items/show/1117,MB49_4_22_001.jpg,,"In this letter to Mr. H.J. Carlson, Martha Berry inquires about a blueprint for the new Recitation Hall provided by Mrs. Ford. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-11-22,,,,image-jpeg,en-US,"Text Document",MB49_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H.J.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.J. Carlson,MB,Mrs. Ford,recitation hall",https://mbda.berry.edu/files/original/efefea00228dfe92b6b03040ffb86d2d.jpg,,,1,0
13342,https://mbda.berry.edu/items/show/13342,"List of Berry Images",,"A list of Berry images.","Berry Schools","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Old Dairy Barn,Old Roanie,Old Roany,original cabin,recitation hall,Roanie,Sunshine Cottage,whitewashed schoolhouse",https://mbda.berry.edu/files/original/d9f99ac29a39120ea481685e0b08820a.jpg,,,1,0
106,https://mbda.berry.edu/items/show/106,"Program for New York Pilgrims--April 1926",,"This document is the program of events for the Pilgrims' visit to The Berry Schools. It includes the dates of the visit and the many events that will occur.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Hall,Foundation School,house,House o&#039; Dreams,New York Pilgrims,Pilgrims,Possum Trot,recitation hall,Rome Cottage,Roosevelt Cabin,Sunshine Cottage",https://mbda.berry.edu/files/original/5a76d8d38a7714d3a9267d65b97d5a6e.jpg,,,1,0
10197,https://mbda.berry.edu/items/show/10197,"Letter from Martha Berry to Grady Hamrick",,"Berry is expecting guests and wants Hamrick to spend time cleaning up the school grounds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Henry Grady Hamrick,maintenance,recitation hall",https://mbda.berry.edu/files/original/26b32302e8bab014b27af1ebbc94a071.jpg,,,1,0
4796,https://mbda.berry.edu/items/show/4796,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry asks Mrs. Inman about what the Kiwanians are doing for the Mothers Building since they have so much publicity.  She also explains the impact the building will have on the girls and how much they need it. She asks Mrs. Inman to visit the Schools when she comes to see the boys at Darlington. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-30,,,,image-jpeg,en-US,"Text Document",MB62_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darlington,Girls School,Kiwanis,Mothers Building,recitation hall",https://mbda.berry.edu/files/original/ea783c9ee15d7c52849caea9a900120b.jpg,,,1,0
4009,https://mbda.berry.edu/items/show/4009,"Letter to Mr. Liebold from Martha Berry",,"Martha writes to Mr. Liebold thanking him for the promptness in sending the shovels that they will plan to use at once. She also asks about the plans for the Recitation Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-7,,,,image-jpeg,en-US,"Text Document",MB61_1_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recitation hall,shovels",https://mbda.berry.edu/files/original/2d08af91746c197174bfa0cc1990a8fa.jpg,,,1,0
