﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1653,https://mbda.berry.edu/items/show/1653,"Letter to Martha Berry from Katharine L. Green",,"Katharine Green wishes it could be more but encloses $10.00."," Katharine L. Green ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB51_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,award,https://mbda.berry.edu/files/original/de76ea792642bbb923cf6b0901faa863.jpg,,,1,0
6558,https://mbda.berry.edu/items/show/6558,"Letter  to Martha Berry from Clark Howell",,"In this letter Clark Howell is informing Martha Berry that she has won an award from the Pictorial Review Award Committee. "," Clark   Howell ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review Award,The Atlanta Constitution",https://mbda.berry.edu/files/original/431e8e3177bfef034a57465600007658.jpg,,,1,0
6646,https://mbda.berry.edu/items/show/6646,"Letter to Lora M. Bell from The Berry Schools",,"The Berry Schools write to Mrs. Bell to say that her letter has been received while Miss Berry is out of the office. In her letter, Mrs. Bell wrote that she feels like Miss Berry has purposely not answered her previous letter, but The Berry Schools explain to her that Miss Berry receives hundreds and hundreds of letters, has a family of 900 boys and girls and has to travel to raise funds from the schools. They explain that this means that she doesn't have the opportunity to answer each of the letters sent to her, but she appreciates them all.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lora M. Bell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,family of 900,purposely overlooked",https://mbda.berry.edu/files/original/b2ee8a32cc2be8814bf9d74a54669a31.jpg,,,1,0
6797,https://mbda.berry.edu/items/show/6797,"Letter to Miss Martha Berry from Evelyn S. Brown",,"Letter asks Martha Berry to join the nominating committee for an award administered by the foundation."," Evelyn S. Brown ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Harmon Foundation",https://mbda.berry.edu/files/original/4c9bc3e759cab562f545ac0f275ac09f.jpg,,,1,0
6798,https://mbda.berry.edu/items/show/6798,"Letter to Evelyn Brown from Martha Berry",,"Martha thanks Evelyn for sending the copy of the nomination blank for the Awards for Honor Men in Industry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn S Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Awards for Honor Men in Industry,nomination blank",https://mbda.berry.edu/files/original/d881cd05d8f645aee3097d5f109b586e.jpg,,,1,0
7234,https://mbda.berry.edu/items/show/7234,"Two Letters between Mrs. M. D. Crew and Miss Martha Berry",,"A letter from Mrs. M. D. Crew on behalf of the Davison Paxon Company regarding the attendance of Miss Berry to receive her prize and Martha Berry's response. ","Mrs. M D Crew ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","award,Inman,weaving","https://mbda.berry.edu/files/original/997cf7275dd2a5db8acf6583f0af32ac.jpg,https://mbda.berry.edu/files/original/13fd17aefcf093453219f322ac9d4dd1.jpg",,,1,0
7325,https://mbda.berry.edu/items/show/7325,MB67_8_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_8_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",award,"https://mbda.berry.edu/files/original/670b1a008eb7724e8de43b50fdd1c08b.jpg,https://mbda.berry.edu/files/original/ff0dd440fbe60f5467481ba72dde0e70.jpg",,,1,0
7328,https://mbda.berry.edu/items/show/7328,"Letter to George Eastman from Martha Berry",,"Berry invites Eastman to the school and seeks his endorsement for the Pictorial Review Achievement Award, an award which earns the recipient $5000, which Berry would use for the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Eastman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,moving pictures,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b76b7ac73a5cb99e7c3f7cbcb4e93f72.jpg,,,1,0
7331,https://mbda.berry.edu/items/show/7331,"Letter to Richard Edmonds from Martha Berry",,"Martha writes to Richard to ask if he would fill out the Recommendation Blank for the Achievement Award that year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Richard   Edmounds ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achievement award,award,recommendation",https://mbda.berry.edu/files/original/40589b4a8fb79cf134e537cd9fbcc714.jpg,,,1,0
7332,https://mbda.berry.edu/items/show/7332,MB67_8_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_8_9_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",award,"https://mbda.berry.edu/files/original/75eec48e8849c42e71b59fa3022cbce1.jpg,https://mbda.berry.edu/files/original/5cf70afc3252b2aa18bbce0135e30b50.jpg",,,1,0
