﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8048,https://mbda.berry.edu/items/show/8048,"Letter to Agnes Hamrick from Louise Reese Inman",,,"Mrs.   Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_9_39_001,"Mount Berry, Georgia",,,,,,,,,," Agnes   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,Louise Reese Inman,peacock feathers","https://mbda.berry.edu/files/original/42dc779e6545b9ee655e7a144c30d33d.jpg,https://mbda.berry.edu/files/original/66a8e5374e1bb09ced7c7cbab77fd7e0.jpg",,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
9056,https://mbda.berry.edu/items/show/9056,"Letter to Martha Berry from Sarah Stokes",,"Stokes encloses a donation, regretting that she did not know that Louise Reese Inman and Agnes Hamrick were in Augusta with the Berry exhibition."," Sarah  Stokes ","MB Collection","Berry College Memorial Library",1928-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,Bon-Air Hotel,exhibition,Louise Reese Inman,Sarah Stokes",https://mbda.berry.edu/files/original/8e7f75d4970007e856547460bd2e7da3.jpg,,,1,0
1685,https://mbda.berry.edu/items/show/1685,"Letter to Martha Berry from S.W. McGill",,"McGill expresses disappointment that the Ochs campaign for The Berry School has fallen through even though there was a good start. Mr. McGill wants to visit Atlanta. Mr. McGill is from the Presbyterian Educational Movement in Mississippi."," S. W. McGill ","MB Collection","Berry College Memorial Library",1926-10-27,,,,image-jpeg,en-US,"Text Document",MB53_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman,Ochs Campaign,Presbyterian Educational Movement",https://mbda.berry.edu/files/original/5360caf9b78e0959897cca638107e6aa.jpg,,,1,0
12853,https://mbda.berry.edu/items/show/12853,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry asks Hammond to write to say that although she appreciates the interest Mrs. Tener has taken, she should not approach the Fords in any way, as Mr. Hoge and Mr. Keown agree that all requests should come from Berry. Ground has been broken for the Mothers' Building. Although they lack sufficient funds to finish the building, Berry hopes it will ""come out all right""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,Gordon Keown,Henry Ford,Louise Reese Inman,Mothers' Building",https://mbda.berry.edu/files/original/dbea0cc9b2c33c0b43f8d8ac0dd92bcb.jpg,,,1,0
12019,https://mbda.berry.edu/items/show/12019,"Letter to H. J. Carlson from Martha Berry",,"Berry tells Carlson that she has let Margaret French Cresson know that she lacks funds and time to continue with the portrait bust. She will work on getting a lower price for marble since Mrs. Inman has said they could not afford marble columns."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Louise Reese Inman,marble columns,Margaret French Cresson",https://mbda.berry.edu/files/original/12722dd318c1ba49d5212ee4c944b2d5.jpg,,,1,0
8799,https://mbda.berry.edu/items/show/8799,"Letter to James Ricker from Martha Berry",," Thank you for generous kindness and hospitality to Miss Hamrick and Mrs. Inman."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James  Ricker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman",https://mbda.berry.edu/files/original/773ccac8a51bf1c113b57878f93faa35.jpg,,,1,0
8030,https://mbda.berry.edu/items/show/8030,"Letter to Louise Reese Inman from Martha Berry",,"Berry writes Inman about the possibility of Margaret Fitzhugh Brown using a previously done miniature as the basis for a portrait of Berry, since the miniature was ""made at a time when I looked like I would have the schools remember me."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Louise Reese Inman,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Mrs. Frank Inman,portrait",https://mbda.berry.edu/files/original/578b6bdf1baefcf1063f128b1579d5df.jpg,,,1,0
8014,https://mbda.berry.edu/items/show/8014,"Letter to Louise Reese Inman from Martha Berry ",,"letter to Mrs. Frank Inman from Martha Berry concerning the idea of the Mothers' Building and the donations needed to build it. She informs Mrs. Inman that they need the Mothers' Building in order to house the increasing number of girls that wish to attend the Berry Schools and to reduce the crowding that was already present in the girls dormitories. Miss Berry asks if Mrs. Inman can write Miss Neal and Mr. Beck to help with the building because she believes it is a beautiful idea. She also informs Mrs. Inman that she wishes her to come to the schools as often as she can for a visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Louise Reese Inman,Mother's Building,Mothers' Building,Mrs. Inman",https://mbda.berry.edu/files/original/289ad24dfba1e6faabe740103fb4d2a5.jpg,,,1,0
6951,https://mbda.berry.edu/items/show/6951,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she will try to impress on Mrs. Inman that ""the building"" must be fireproof. She asks Carlson to confirm his commission on the chapel, referring to a lower commission on previous projects. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Coolidge and Carlson,fundraising,Louise Reese Inman,Mrs. Inman",https://mbda.berry.edu/files/original/e2265bf8902a5a5035ba6e297f45fce1.jpg,,,1,0
